Time;Bid;Ask
19:15:27.517;10.0400;10.0900
19:13:49.748;10.0500;10.1000
19:09:31.657;10.0500;10.1000
19:08:05.483;10.0400;10.0900
19:07:30.064;10.0200;10.0700
19:06:22.242;10.0300;10.0800
19:05:45.615;10.0400;10.0900
19:03:32.023;10.0600;10.1100
19:02:30.235;10.0300;10.0800
19:01:23.947;10.0400;10.0900
18:59:57.101;10.0100;10.0600
18:58:15.375;10.0300;10.0800
18:56:07.516;10.0000;10.0500
18:52:36.428;9.9900;10.0400
18:51:30.689;10.0000;10.0500
18:50:51.207;9.9900;10.0400
18:49:12.392;10.0100;10.0600
18:48:06.560;10.0200;10.0700
18:47:52.018;10.0100;10.0600
18:46:41.122;10.0600;10.1100
18:45:50.238;10.0700;10.1200
18:42:58.036;10.0400;10.0900
18:41:33.384;10.0600;10.1100
18:39:35.624;10.0800;10.1300
18:36:19.213;10.1100;10.1600
18:31:49.592;10.1200;10.1700
18:30:47.920;10.1100;10.1600
18:28:59.828;10.0900;10.1400
18:27:47.463;10.0700;10.1200
18:26:25.458;10.0600;10.1100
18:23:53.116;10.0500;10.1000
18:22:59.164;10.0100;10.0600
18:21:36.106;9.9600;10.0100
18:17:15.157;10.0300;10.0800
