Time;Bid;Ask
12:20:59.166;1.9710;1.9790
12:19:59.714;1.9690;1.9770
12:18:56.281;1.9610;1.9690
12:17:59.389;1.9500;1.9580
12:16:56.744;1.9510;1.9590
12:15:58.032;1.9410;1.9490
12:14:58.985;1.9590;1.9670
12:13:55.830;1.9350;1.9430
12:12:56.001;1.9270;1.9350
12:11:59.806;1.9260;1.9340
12:10:58.023;1.9240;1.9320
12:09:57.145;1.9110;1.9190
12:08:57.937;1.9150;1.9230
12:07:59.807;1.8940;1.9020
12:06:58.573;1.9050;1.9130
12:05:58.247;1.8960;1.9040
12:04:58.016;1.8980;1.9060
12:03:59.092;1.9220;1.9300
12:02:59.059;1.9270;1.9350
12:01:57.909;1.9250;1.9330
12:00:59.920;1.9430;1.9510
11:59:58.317;1.9370;1.9450
11:58:57.282;1.9570;1.9650
11:57:58.368;1.9700;1.9780
11:56:59.105;1.9590;1.9670
11:55:59.541;1.9400;1.9480
11:54:59.356;1.9150;1.9230
11:53:59.175;1.9000;1.9080
11:52:59.708;1.8920;1.9000
11:51:57.707;1.9020;1.9100
11:50:59.153;1.8850;1.8930
11:49:58.728;1.8870;1.8950
11:48:54.361;1.8660;1.8740
11:47:58.527;1.8700;1.8780
11:46:59.616;1.8820;1.8900
11:45:57.382;1.8540;1.8620
11:44:59.580;1.8890;1.8970
11:43:59.661;1.8580;1.8660
11:42:59.551;1.8330;1.8410
11:41:59.461;1.8350;1.8430
11:40:59.498;1.8480;1.8560
11:39:59.661;1.8600;1.8680
11:38:59.098;1.8710;1.8790
11:37:56.400;1.8660;1.8740
11:36:58.508;1.8590;1.8670
11:35:59.310;1.8600;1.8680
11:34:52.993;1.8690;1.8770
11:33:59.923;1.8770;1.8850
11:32:59.912;1.8730;1.8810
11:31:59.174;1.8690;1.8770
11:30:58.792;1.8880;1.8960
11:29:58.897;1.9330;1.9410
11:28:59.452;1.9210;1.9290
11:27:56.668;1.9160;1.9240
11:26:57.883;1.9350;1.9430
11:25:57.794;1.9410;1.9490
11:24:58.837;1.9080;1.9160
11:23:59.654;1.8920;1.9000
11:22:58.636;1.8940;1.9020
11:21:58.192;1.9060;1.9140
