Time;Bid;Ask
12:20:48.656;2.9600;2.9700
12:19:52.069;2.9500;2.9600
12:18:18.097;2.9500;2.9600
12:17:41.912;2.9300;2.9400
12:16:55.940;2.9600;2.9700
12:15:57.900;2.9700;2.9800
12:14:56.687;2.9800;2.9900
12:13:58.699;2.9600;2.9700
12:12:48.931;2.9600;2.9700
12:11:54.724;2.9400;2.9500
12:10:15.882;2.9100;2.9200
12:09:58.687;2.9000;2.9100
12:08:57.915;2.9100;2.9200
12:07:57.747;2.8900;2.9000
12:06:55.546;2.9000;2.9100
12:05:58.811;2.8700;2.8800
12:04:56.318;2.9000;2.9100
12:03:55.024;2.9300;2.9400
12:02:49.340;2.9400;2.9500
12:01:59.806;2.9300;2.9400
12:00:46.782;2.9500;2.9600
11:59:44.100;2.9200;2.9300
11:58:53.573;2.9500;2.9600
11:57:50.382;2.9600;2.9700
11:56:58.796;2.9500;2.9600
11:55:59.863;2.9400;2.9500
11:54:52.346;2.9100;2.9200
11:53:53.632;2.9000;2.9100
11:52:51.057;2.9000;2.9100
11:51:55.597;2.8900;2.9000
11:50:57.970;2.8800;2.8900
11:49:55.633;2.9100;2.9200
11:48:46.984;2.9000;2.9100
11:47:58.430;2.9000;2.9100
11:46:58.188;2.9200;2.9300
11:45:48.715;2.8800;2.8900
11:44:58.962;2.9100;2.9200
11:43:59.714;2.8900;2.9000
11:42:59.771;2.8400;2.8500
11:41:59.977;2.8300;2.8400
11:40:35.133;2.8200;2.8300
11:39:39.839;2.8300;2.8400
11:38:52.184;2.8400;2.8500
11:37:58.138;2.8600;2.8700
11:36:56.061;2.8400;2.8500
11:35:56.458;2.8600;2.8700
11:34:58.721;2.8800;2.8900
11:33:55.023;2.8900;2.9000
11:32:51.089;2.9000;2.9100
11:31:55.997;2.9000;2.9100
11:30:43.890;2.9400;2.9500
11:29:35.873;3.0000;3.0100
11:28:49.941;2.9700;2.9800
11:27:40.408;2.9700;2.9800
11:26:49.616;3.0000;3.0100
11:25:56.739;3.0100;3.0200
11:24:44.636;2.9800;2.9900
11:23:54.928;2.9500;2.9600
11:22:56.184;2.9600;2.9700
11:21:54.938;2.9900;3.0000
