Time;Bid;Ask
08:37:55.290;6.1650;6.5160
08:36:41.336;6.1640;6.5150
08:35:52.383;6.1650;6.5160
08:34:52.645;6.1640;6.5150
08:33:55.219;6.1640;6.5150
08:32:14.614;6.1640;6.5150
08:31:35.236;6.1640;6.5150
08:30:50.660;6.1630;6.5140
08:29:43.576;6.1450;6.4960
08:28:44.780;6.1440;6.4950
08:27:29.720;6.1360;6.4870
08:26:43.123;6.1350;6.4860
08:25:52.364;6.1440;6.4950
08:24:46.087;6.1450;6.4960
08:23:58.094;6.1450;6.4960
08:22:59.696;6.1450;6.4960
08:21:59.924;6.1350;6.4860
08:20:41.118;6.1450;6.4960
08:19:58.345;6.1550;6.5060
08:18:59.353;6.1460;6.4970
08:17:37.825;6.1450;6.4960
08:16:33.234;6.1350;6.4860
08:15:02.358;6.1260;6.4760
08:14:56.768;6.1350;6.4860
08:13:10.592;6.1250;6.4750
08:12:55.778;6.1250;6.4750
08:11:49.530;6.1140;6.4640
08:10:51.703;6.1140;6.4640
08:09:56.832;6.1140;6.4640
08:08:59.921;6.0850;6.4350
08:07:38.946;6.0860;6.4360
08:06:59.941;6.0950;6.4450
08:05:57.246;6.0860;6.4360
