Time;Bid;Ask
09:30:45.901;8.8130;8.9550
09:29:57.186;8.8110;8.9530
09:28:50.130;8.8120;8.9540
09:27:38.257;8.8170;8.9590
09:26:54.735;8.8190;8.9610
09:25:52.807;8.8190;8.9610
09:24:54.030;8.8170;8.9590
09:23:57.834;8.8170;8.9590
09:22:59.655;8.8230;8.9650
09:21:42.837;8.8130;8.9550
09:20:48.290;8.8130;8.9550
09:19:53.485;8.8140;8.9560
09:18:24.557;8.8080;8.9500
09:17:59.173;8.8130;8.9550
09:16:53.456;8.8100;8.9520
09:15:50.403;8.8110;8.9530
09:14:45.600;8.8030;8.9450
09:13:56.747;8.8050;8.9470
09:12:42.234;8.8160;8.9580
09:11:55.684;8.8180;8.9600
09:10:42.872;8.8140;8.9560
09:09:45.196;8.8160;8.9580
09:08:52.079;8.8170;8.9590
09:07:54.175;8.8290;8.9710
09:04:18.661;8.8290;8.9710
09:02:39.434;8.8350;8.9770
09:01:42.672;8.8420;8.9840
09:00:51.619;8.8400;8.9820
08:59:18.798;8.8310;8.9730
08:58:58.547;8.8820;9.0240
08:57:15.904;8.8970;9.0400
08:55:53.673;8.9070;9.0500
08:54:58.097;8.9440;9.0870
08:53:43.383;8.9400;9.0830
08:52:49.396;8.9680;9.1110
08:51:41.196;8.9860;9.1290
08:49:16.668;8.9860;9.1290
08:48:51.174;8.9860;9.1290
08:47:11.384;8.9750;9.1180
08:46:10.856;8.9650;9.1080
08:45:38.473;8.9500;9.0930
08:43:47.143;8.9510;9.0940
08:42:01.439;8.9370;9.0800
08:40:41.847;8.9350;9.0780
08:39:58.335;8.9520;9.0950
08:37:50.827;8.9150;9.0580
08:36:07.308;8.9140;9.0570
08:34:15.137;8.9130;9.0560
08:33:37.332;8.9190;9.0620
08:32:22.753;8.9170;9.0600
08:31:59.975;8.9160;9.0590
