Time;Bid;Ask
15:33:51.816;1.9800;2.0600
15:32:57.067;2.0200;2.1000
15:31:46.579;2.0300;2.1100
15:30:58.253;2.0200;2.1000
15:29:28.461;1.9700;2.0600
15:28:57.771;1.9800;2.0700
15:27:52.468;1.9900;2.0800
15:25:21.988;1.9700;2.0600
15:20:36.797;1.9600;2.0500
15:18:36.724;1.9500;2.0400
15:17:53.533;1.9500;2.0400
15:15:04.096;1.9500;2.0400
15:13:40.992;1.9600;2.0500
15:12:49.578;1.9500;2.0400
15:11:53.974;1.9600;2.0500
15:10:10.868;1.9700;2.0600
15:08:17.229;1.9600;2.0500
15:07:46.080;1.9600;2.0500
15:03:28.679;1.9600;2.0500
15:02:56.886;1.9500;2.0400
15:01:03.628;1.9700;2.0600
15:00:59.458;1.9800;2.0700
14:59:38.283;1.9700;2.0600
14:57:43.879;1.9800;2.0700
14:56:03.785;1.9700;2.0600
14:55:47.543;1.9800;2.0700
14:54:38.016;1.9700;2.0600
14:53:21.161;1.9800;2.0700
14:52:57.778;1.9900;2.0800
14:51:18.055;1.9600;2.0500
14:49:59.298;1.9500;2.0400
14:47:26.458;1.9400;2.0300
14:46:47.601;1.9300;2.0200
14:44:43.624;1.9400;2.0300
14:43:27.763;1.9500;2.0400
14:41:47.269;1.9500;2.0400
14:40:41.513;1.9400;2.0300
14:39:34.244;1.9800;2.0700
14:38:46.078;1.9700;2.0600
14:37:51.879;1.9900;2.0800
14:36:56.342;1.9500;2.0400
14:35:52.399;1.9200;2.0100
