Time;Bid;Ask
18:13:59.402;14.5700;15.0900
18:12:28.616;14.5600;15.0800
18:00:43.633;14.6200;15.1400
17:46:56.037;14.5400;15.0600
17:44:33.739;14.6000;15.1200
17:43:00.542;14.5700;15.0900
17:42:39.269;14.5800;15.1000
17:40:08.885;14.5800;15.1000
17:39:04.308;14.5700;15.0900
17:38:54.969;14.5600;15.0800
17:37:54.945;14.5600;15.0800
17:29:56.121;14.6600;14.6900
17:28:24.827;14.6000;14.6300
17:27:55.665;14.5900;14.6200
17:26:37.911;14.6000;14.6300
17:25:44.089;14.5900;14.6200
17:22:48.080;14.6000;14.6300
17:21:59.352;14.5600;14.5900
