Time;Bid;Ask
12:12:52.444;3.9100;3.9200
12:11:57.833;3.9000;3.9100
12:10:30.327;3.8700;3.8800
12:09:49.564;3.8600;3.8700
12:08:57.936;3.8700;3.8800
12:07:57.768;3.8500;3.8600
12:06:55.556;3.8500;3.8600
12:05:58.822;3.8300;3.8400
12:04:51.701;3.8600;3.8700
12:03:49.839;3.8800;3.8900
12:02:51.923;3.8900;3.9000
12:01:56.805;3.8800;3.8900
12:00:55.244;3.9000;3.9100
11:59:46.867;3.8700;3.8800
11:58:50.654;3.9100;3.9200
11:57:31.946;3.9100;3.9200
11:56:48.061;3.9000;3.9100
11:55:56.444;3.8900;3.9000
11:54:38.778;3.8700;3.8800
11:53:32.294;3.8500;3.8600
11:52:43.431;3.8500;3.8600
11:51:42.972;3.8400;3.8500
11:50:57.981;3.8300;3.8400
11:49:55.654;3.8600;3.8700
11:48:47.005;3.8500;3.8600
11:47:58.441;3.8500;3.8600
11:46:58.209;3.8700;3.8800
11:45:30.148;3.8400;3.8500
11:44:44.512;3.8600;3.8700
11:43:50.627;3.8400;3.8500
11:42:40.072;3.8000;3.8100
11:41:59.998;3.7900;3.8000
11:40:31.790;3.7800;3.7900
11:39:58.445;3.7900;3.8000
11:38:42.302;3.7900;3.8000
11:37:41.827;3.8100;3.8200
11:36:56.082;3.7900;3.8000
11:35:48.115;3.8200;3.8300
11:34:58.743;3.8300;3.8400
11:33:55.034;3.8400;3.8500
11:32:58.526;3.8600;3.8700
11:31:51.051;3.8500;3.8600
11:30:43.901;3.8900;3.9000
11:29:43.006;3.9500;3.9600
11:28:57.263;3.9200;3.9300
11:27:59.068;3.9300;3.9400
11:26:58.094;3.9600;3.9700
11:25:41.538;3.9600;3.9700
11:24:58.290;3.9300;3.9400
11:23:56.873;3.9000;3.9100
11:22:59.876;3.9200;3.9300
11:21:54.948;3.9400;3.9500
11:20:39.238;3.9300;3.9400
11:19:52.568;3.8800;3.8900
11:18:58.257;3.8600;3.8700
11:17:59.198;3.8100;3.8200
11:16:56.749;3.8600;3.8700
11:15:48.143;3.8800;3.8900
11:14:59.281;3.9000;3.9100
