Time;Bid;Ask
12:23:03.394;3.1100;0.0000
12:22:42.913;3.1200;0.0000
12:12:08.788;3.1200;0.0000
12:08:03.652;3.1200;0.0000
12:06:16.531;3.1200;0.0000
11:59:05.307;3.1300;0.0000
11:58:01.708;3.1200;0.0000
11:57:27.374;3.1300;0.0000
11:56:11.777;3.1200;0.0000
11:53:05.928;3.1300;0.0000
11:52:40.614;3.1200;0.0000
11:50:09.308;3.1300;0.0000
11:48:29.819;3.1400;0.0000
11:47:38.256;3.1400;0.0000
11:46:23.929;3.1400;0.0000
11:41:07.344;3.1400;0.0000
11:39:50.773;3.1400;0.0000
11:37:38.586;3.1400;0.0000
11:35:01.341;3.1400;0.0000
11:34:58.447;3.1500;0.0000
11:31:43.835;3.1400;0.0000
11:30:25.216;3.1400;0.0000
11:29:32.933;3.1400;0.0000
11:28:18.634;3.1500;0.0000
11:27:50.583;3.1500;0.0000
