Time;Bid;Ask
12:16:38.767;3.5230;3.6380
12:15:55.548;3.5300;3.6450
12:13:59.155;3.3780;3.4940
12:12:44.636;3.3790;3.4950
12:09:52.150;3.3780;3.4940
12:08:58.116;3.3770;3.4930
12:06:08.374;3.3760;3.4920
12:05:42.665;3.3620;3.4790
12:03:29.026;3.3440;3.4610
12:02:44.449;3.3450;3.4620
12:00:24.298;3.3460;3.4630
11:50:09.504;3.3490;3.4660
11:49:56.305;3.3660;3.4830
11:44:56.954;3.3470;3.4640
11:43:45.392;3.3450;3.4620
11:42:57.597;3.3460;3.4630
11:39:03.952;3.3440;3.4610
11:38:59.929;3.3440;3.4610
11:32:28.862;3.3450;3.4620
11:31:36.388;3.3450;3.4620
11:30:57.595;3.3450;3.4620
11:29:59.879;3.3470;3.4640
11:27:11.274;3.3420;3.4590
11:26:58.986;3.3400;3.4570
11:25:55.546;3.3400;3.4570
11:24:18.871;3.3430;3.4600
11:21:27.845;3.3440;3.4610
11:20:54.624;3.3440;3.4610
11:19:04.238;3.3420;3.4590
11:18:58.637;3.3400;3.4570
