Time;Bid;Ask
08:27:31.254;13.0700;13.0800
08:26:54.208;13.0700;13.0800
08:25:45.237;13.0700;13.0800
08:24:45.683;13.0800;13.0900
08:23:49.829;13.0800;13.0900
08:22:56.682;13.0800;13.0900
08:21:59.340;13.0500;13.0600
08:20:53.246;13.0600;13.0700
08:19:53.940;13.1100;13.1200
08:18:43.165;13.0900;13.1000
08:17:55.333;13.0800;13.0900
08:16:57.598;13.0200;13.0300
08:15:44.408;13.0100;13.0200
08:14:53.754;13.0200;13.0300
08:13:57.170;12.9900;13.0000
08:12:57.767;12.9800;12.9900
08:11:58.267;12.9600;12.9700
08:10:58.432;12.9600;12.9700
08:09:54.914;12.9700;12.9800
08:08:59.389;12.8800;12.8900
08:07:53.269;12.9000;12.9100
08:06:56.957;12.9500;12.9600
08:05:56.888;12.9200;12.9300
08:04:44.456;12.9600;12.9700
08:03:52.137;12.9900;13.0000
08:02:38.799;13.0300;13.0400
08:01:49.558;13.0400;13.0500
08:00:34.508;12.9900;13.0000
