Time;Bid;Ask
14:12:46.208;2.0900;0.0000
14:10:53.294;2.0800;0.0000
14:09:51.581;2.0800;0.0000
14:08:19.798;2.0800;0.0000
14:07:42.667;2.0700;0.0000
14:06:56.263;2.0800;0.0000
14:05:16.640;2.0900;0.0000
14:04:27.701;2.1000;0.0000
14:03:03.964;2.0900;0.0000
14:00:15.078;2.0900;0.0000
13:56:59.713;2.1000;0.0000
13:54:43.802;2.1000;0.0000
13:51:50.190;2.1000;0.0000
13:49:40.942;2.1000;0.0000
13:47:32.500;2.0900;0.0000
13:46:25.711;2.1000;0.0000
13:41:54.190;2.0900;0.0000
13:40:09.812;2.1000;0.0000
13:37:49.213;2.0900;0.0000
13:36:26.189;2.0900;0.0000
13:35:38.156;2.1000;0.0000
13:34:03.811;2.1100;0.0000
13:33:24.500;2.1000;0.0000
13:32:53.718;2.1000;0.0000
13:28:51.484;2.1100;0.0000
13:27:25.702;2.1300;0.0000
13:25:14.125;2.1400;0.0000
13:20:57.422;2.1300;0.0000
13:18:05.298;2.1300;0.0000
13:17:32.009;2.1400;0.0000
13:15:33.683;2.1300;0.0000
13:14:57.460;2.1300;0.0000
