Time;Bid;Ask
21:59:36.596;3.6100;3.6200
21:58:07.766;3.6000;3.6100
21:57:22.529;3.6100;3.6200
21:56:14.317;3.6000;3.6100
21:55:57.601;3.6100;3.6200
21:54:52.145;3.6000;3.6100
21:53:55.721;3.6100;3.6200
21:52:42.390;3.6000;3.6100
21:51:50.371;3.6000;3.6100
21:50:39.494;3.5900;3.6000
21:49:33.915;3.6200;3.6300
21:48:17.559;3.6200;3.6300
21:47:54.939;3.6200;3.6300
21:46:56.900;3.6200;3.6300
21:45:16.726;3.6200;3.6300
21:44:22.688;3.6300;3.6400
21:43:57.732;3.6300;3.6400
21:42:27.907;3.6100;3.6200
21:41:47.350;3.6000;3.6100
21:40:58.750;3.6000;3.6100
21:39:06.490;3.6000;3.6100
21:38:59.026;3.6000;3.6100
21:36:34.061;3.5800;3.5900
21:35:47.570;3.5800;3.5900
21:34:54.217;3.6000;3.6100
21:33:27.845;3.6000;3.6100
21:32:46.854;3.6000;3.6100
21:31:45.682;3.6000;3.6100
21:30:44.594;3.5800;3.5900
21:29:40.078;3.5800;3.5900
21:28:13.633;3.6000;3.6100
21:27:03.169;3.5900;3.6000
21:26:46.135;3.6000;3.6100
21:25:10.487;3.6100;3.6200
21:24:50.847;3.6000;3.6100
21:23:12.455;3.6100;3.6200
21:22:39.840;3.6100;3.6200
21:21:50.619;3.6100;3.6200
21:20:39.105;3.6000;3.6100
21:19:52.801;3.6200;3.6300
21:18:22.038;3.6300;3.6400
21:17:39.283;3.6300;3.6400
