Time;Bid;Ask
10:24:59.089;1.6020;0.0000
10:23:58.197;1.6090;0.0000
10:22:55.539;1.6160;0.0000
10:21:52.062;1.6240;0.0000
10:20:58.086;1.6180;0.0000
10:19:59.386;1.6360;0.0000
10:18:56.826;1.6510;0.0000
10:17:59.742;1.6490;0.0000
10:16:58.319;1.6570;0.0000
10:15:58.717;1.6600;0.0000
10:14:58.554;1.6660;0.0000
10:13:59.132;1.6300;0.0000
10:12:58.117;1.6510;0.0000
10:11:59.895;1.6570;0.0000
10:10:57.485;1.6570;0.0000
10:09:59.365;1.6540;0.0000
10:08:59.640;1.6510;0.0000
10:07:59.822;1.6520;0.0000
10:06:59.680;1.6490;0.0000
10:05:58.587;1.6290;0.0000
10:04:56.148;1.6210;0.0000
10:03:59.047;1.6230;0.0000
10:02:57.721;1.6120;0.0000
10:01:59.280;1.6010;0.0000
10:00:57.562;1.5940;0.0000
09:59:55.994;1.5880;0.0000
09:58:59.761;1.6020;0.0000
09:57:54.271;1.6020;0.0000
09:56:59.941;1.5910;0.0000
09:55:55.725;1.5830;0.0000
09:54:56.050;1.5810;0.0000
09:53:59.222;1.5830;0.0000
09:52:52.188;1.5880;0.0000
09:51:57.601;1.5720;0.0000
09:50:58.737;1.5690;0.0000
09:49:59.668;1.5880;0.0000
09:48:59.568;1.6040;0.0000
09:47:58.381;1.6020;0.0000
09:46:57.454;1.6060;0.0000
09:45:59.006;1.6120;0.0000
09:44:58.678;1.6130;0.0000
09:43:57.941;1.6150;0.0000
09:42:59.711;1.6200;0.0000
09:41:56.971;1.6040;0.0000
09:40:58.308;1.6030;0.0000
09:39:58.084;1.6050;0.0000
09:38:54.873;1.6070;0.0000
09:37:58.717;1.6100;0.0000
09:36:58.528;1.6060;0.0000
09:35:56.261;1.6140;0.0000
09:34:59.051;1.6230;0.0000
09:33:59.326;1.6130;0.0000
09:32:58.584;1.6220;0.0000
09:31:57.876;1.6270;0.0000
09:30:58.226;1.6200;0.0000
09:29:55.578;1.6210;0.0000
09:28:59.846;1.5960;0.0000
09:27:57.512;1.5920;0.0000
09:26:53.583;1.6010;0.0000
09:25:59.844;1.6130;0.0000
