Time;Bid;Ask
11:36:52.393;7.7540;7.8810
11:35:45.369;7.7530;7.8800
11:33:57.859;7.7540;7.8810
11:32:58.561;7.7540;7.8810
11:31:57.141;7.7540;7.8810
11:30:45.991;7.7580;7.8850
11:29:53.511;7.7580;7.8850
11:28:21.822;7.7540;7.8810
11:26:35.748;7.7430;7.8700
11:25:46.543;7.7420;7.8690
11:24:51.612;7.7370;7.8640
11:23:52.282;7.7380;7.8650
11:22:57.429;7.7390;7.8660
11:21:57.752;7.7400;7.8670
11:20:16.066;7.7410;7.8680
11:19:57.911;7.7390;7.8660
11:18:54.972;7.7420;7.8690
11:17:32.905;7.7420;7.8690
11:16:58.376;7.7360;7.8630
11:14:43.958;7.7350;7.8620
11:13:55.420;7.7330;7.8600
11:12:46.095;7.7330;7.8600
11:11:57.727;7.7300;7.8570
11:10:57.293;7.7280;7.8550
11:09:57.436;7.7260;7.8530
11:08:57.996;7.7260;7.8530
11:07:53.469;7.7270;7.8540
11:06:36.180;7.7300;7.8570
11:05:35.447;7.7320;7.8590
11:04:57.513;7.7310;7.8580
11:03:58.086;7.7320;7.8590
11:02:59.303;7.7280;7.8550
11:01:31.146;7.7280;7.8550
11:00:45.065;7.7140;7.8410
10:59:57.195;7.7110;7.8380
10:58:53.837;7.7030;7.8300
10:57:54.904;7.7040;7.8310
10:56:59.103;7.7020;7.8290
10:55:53.867;7.7040;7.8310
10:54:54.123;7.7090;7.8360
10:53:45.662;7.7050;7.8320
10:52:57.508;7.7100;7.8370
10:51:48.253;7.7160;7.8430
10:50:57.410;7.7190;7.8460
10:49:57.174;7.7180;7.8450
10:48:47.244;7.7210;7.8480
10:47:58.048;7.7280;7.8550
10:46:54.936;7.7260;7.8530
10:45:37.587;7.7210;7.8480
10:44:55.597;7.7230;7.8500
10:43:49.603;7.7170;7.8440
10:42:55.473;7.7230;7.8500
10:41:43.840;7.7220;7.8490
10:40:38.945;7.7200;7.8470
10:39:39.833;7.7190;7.8460
10:38:53.245;7.7220;7.8490
10:37:59.721;7.7120;7.8390
