Time;Bid;Ask
11:26:48.520;10.0500;10.0700
11:24:31.968;10.0600;10.0800
11:23:16.153;10.0700;10.0900
11:21:47.146;10.0600;10.0800
11:19:34.018;10.0700;10.0900
11:16:04.853;10.0600;10.0800
11:15:06.815;10.0700;10.0900
11:14:48.924;10.0800;10.1000
11:09:23.816;10.0800;10.1000
11:07:45.912;10.0700;10.0900
11:06:20.173;10.0600;10.0800
11:05:12.062;10.0700;10.0900
11:02:07.752;10.0600;10.0800
10:58:52.930;10.0700;10.0900
10:57:46.477;10.0800;10.1000
10:56:51.951;10.0800;10.1000
10:55:58.848;10.0800;10.1000
10:53:41.150;10.0800;10.1000
10:52:26.196;10.0700;10.0900
10:51:26.102;10.0600;10.0800
10:49:44.019;10.0600;10.0800
10:48:59.384;10.0600;10.0800
10:47:06.013;10.0700;10.0900
10:46:02.458;10.0800;10.1000
10:45:31.036;10.0700;10.0900
10:44:34.355;10.0800;10.1000
10:38:19.211;10.0900;10.1100
10:34:58.417;10.0800;10.1000
10:32:23.991;10.0900;10.1100
10:30:03.967;10.0900;10.1100
10:29:31.509;10.0800;10.1000
