Time;Bid;Ask
13:19:55.439;61.4860;61.5260
13:18:57.576;61.5010;61.5410
13:17:58.150;61.5110;61.5510
13:16:52.888;61.5410;61.5810
13:15:56.487;61.5560;61.5960
13:14:59.459;61.5410;61.5810
13:13:55.588;61.4960;61.5360
13:12:52.765;61.5110;61.5510
13:11:55.534;61.5210;61.5610
13:10:54.780;61.5410;61.5810
13:09:52.686;61.5410;61.5810
13:08:35.846;61.5510;61.5910
13:07:53.144;61.5960;61.6360
13:06:58.572;61.5510;61.5910
13:05:48.731;61.6010;61.6410
13:04:34.556;61.6010;61.6410
13:03:51.598;61.5910;61.6310
13:02:54.705;61.5960;61.6360
13:01:59.354;61.5910;61.6310
13:00:58.356;61.6260;61.6660
12:59:54.872;61.6410;61.6810
12:58:59.921;61.6260;61.6660
12:57:53.200;61.6360;61.6760
12:56:46.433;61.6310;61.6710
12:55:56.030;61.6010;61.6410
12:54:58.561;61.6060;61.6460
12:53:54.135;61.6210;61.6610
12:52:55.690;61.6010;61.6410
12:51:58.187;61.6060;61.6460
12:50:51.027;61.6060;61.6460
12:49:53.152;61.6110;61.6510
12:48:57.592;61.5560;61.5960
12:47:56.508;61.5610;61.6010
12:46:59.317;61.5310;61.5710
12:45:30.905;61.5360;61.5760
12:44:54.793;61.5510;61.5910
12:43:45.755;61.5360;61.5760
12:42:56.175;61.5510;61.5910
12:41:58.508;61.5660;61.6060
12:40:49.006;61.5710;61.6110
12:39:55.039;61.5710;61.6110
12:38:46.850;61.5710;61.6110
12:37:58.729;61.6010;61.6410
12:36:37.502;61.5310;61.5710
12:35:56.730;61.5410;61.5810
12:34:48.087;61.5410;61.5810
12:33:46.983;61.5010;61.5410
12:32:55.541;61.5010;61.5410
12:31:58.700;61.4710;61.5110
12:30:47.620;61.4710;61.5110
12:29:50.810;61.4610;61.5010
12:28:32.599;61.4610;61.5010
12:27:19.283;61.4310;61.4710
12:26:56.905;61.4310;61.4710
12:25:53.544;61.4310;61.4710
12:24:59.591;61.4510;61.4910
12:23:46.466;61.4510;61.4910
12:22:18.772;61.4160;61.4560
12:21:59.009;61.4160;61.4560
