Time;Bid;Ask
16:29:28.084;1.6200;1.6400
16:28:53.382;1.6200;1.6400
16:26:46.105;1.6100;1.6300
16:23:52.664;1.6000;1.6200
16:18:54.635;1.6100;1.6300
16:17:47.161;1.6000;1.6200
16:16:07.414;1.6000;1.6200
16:13:38.441;1.6100;1.6300
16:12:08.497;1.6100;1.6300
16:09:01.313;1.6000;1.6200
16:04:49.543;1.5900;1.6100
16:03:05.157;1.5800;1.6000
16:02:38.927;1.5800;1.6200
16:01:51.625;1.5600;1.6000
16:00:48.677;1.5600;1.6000
15:59:03.708;1.5600;1.6000
15:58:15.475;1.5700;1.6100
15:56:43.073;1.5700;1.5900
15:54:34.587;1.5700;1.5900
15:53:37.687;1.5800;1.6000
15:51:52.727;1.5700;1.5900
15:50:35.067;1.5700;1.5900
15:49:27.037;1.5600;1.5800
15:48:17.861;1.5700;1.5900
15:47:31.570;1.5700;1.5900
15:46:56.085;1.5700;1.5900
15:44:35.585;1.5600;1.5800
15:43:13.733;1.5700;1.5900
15:41:56.042;1.5600;1.5800
15:37:31.964;1.5600;1.5800
15:35:57.768;1.5700;1.5900
15:34:54.885;1.5700;1.5900
15:33:50.571;1.5600;1.5800
15:32:51.205;1.5600;1.5800
15:31:30.824;1.5600;1.5800
15:30:58.605;1.5600;1.5800
