Time;Bid;Ask
08:26:52.187;20.7300;21.0140
08:25:45.152;20.6600;20.9440
08:24:45.597;20.6450;20.9290
08:23:57.842;20.7330;21.0170
08:22:59.073;20.7250;21.0090
08:21:59.191;20.7230;21.0070
08:20:42.108;20.7250;21.0090
08:19:58.882;20.7280;21.0120
08:18:47.655;20.7270;21.0110
08:17:54.993;20.7250;21.0090
08:16:59.777;20.7310;21.0150
08:15:42.412;20.7280;21.0120
08:14:44.972;20.6250;20.9090
08:13:53.094;20.6220;20.9060
08:12:57.618;20.7260;21.0100
08:11:48.990;20.6820;20.9660
08:10:52.415;20.6660;20.9500
08:09:52.456;20.6660;20.9500
08:08:59.284;20.6580;20.9420
08:07:39.560;20.6470;20.9310
08:06:53.219;20.5660;20.8490
08:05:56.791;20.5640;20.8470
