Time;Bid;Ask
13:15:15.796;3.5300;3.5500
13:14:56.377;3.5300;3.5500
13:13:22.641;3.5400;3.5600
13:12:53.320;3.5300;3.5500
13:11:17.819;3.5100;3.5300
13:10:57.266;3.5300;3.5500
13:09:14.684;3.5200;3.5400
13:08:44.256;3.5100;3.5300
13:07:57.180;3.5300;3.5500
13:06:35.650;3.5200;3.5400
13:05:32.000;3.5200;3.5400
13:04:08.096;3.5100;3.5300
13:03:52.586;3.5200;3.5400
13:02:50.154;3.5400;3.5600
13:01:44.140;3.5100;3.5300
13:00:01.617;3.5000;3.5200
12:59:28.289;3.4900;3.5100
12:58:44.842;3.4800;3.5000
12:57:41.628;3.5100;3.5300
12:56:20.605;3.5100;3.5300
12:55:42.497;3.5200;3.5400
12:53:19.344;3.5300;3.5500
12:52:50.651;3.5200;3.5400
12:51:33.162;3.5400;3.5600
12:50:32.330;3.5400;3.5600
12:49:19.478;3.5400;3.5600
12:48:40.851;3.5200;3.5400
12:47:52.589;3.5100;3.5300
12:46:55.315;3.5300;3.5500
12:45:54.090;3.5500;3.5700
12:44:44.635;3.5600;3.5800
12:43:50.874;3.5700;3.5900
12:42:54.372;3.5600;3.5800
12:41:38.607;3.5500;3.5700
12:40:52.534;3.5600;3.5800
12:39:50.403;3.5700;3.5900
12:38:30.698;3.5600;3.5800
12:37:41.255;3.5600;3.5800
12:36:06.192;3.5400;3.5600
12:35:34.503;3.5300;3.5500
12:32:21.582;3.5400;3.5600
12:31:40.406;3.5200;3.5400
12:30:22.841;3.5100;3.5300
12:29:31.870;3.5000;3.5200
12:27:29.973;3.4900;3.5100
12:26:16.232;3.4900;3.5100
12:25:55.671;3.5000;3.5200
12:24:39.819;3.5000;3.5200
12:23:48.331;3.4900;3.5100
12:22:28.835;3.4700;3.4900
12:21:49.863;3.4600;3.4800
12:20:49.794;3.4800;3.5000
12:19:56.716;3.4900;3.5100
12:18:48.025;3.4900;3.5100
