Time;Bid;Ask
09:23:30.626;6.2100;6.2800
09:22:45.708;6.2000;6.2700
09:21:48.169;6.2200;6.2900
09:20:02.597;6.2200;6.2900
09:19:53.306;6.2300;6.3000
09:18:57.762;6.2400;6.3100
09:17:44.435;6.2600;6.3300
09:16:39.963;6.2600;6.3300
09:15:10.601;6.3000;6.3700
09:14:23.956;6.3000;6.3700
09:13:26.360;6.3100;6.3800
09:12:10.169;6.2900;6.3600
09:11:51.295;6.3200;6.3900
09:10:31.945;6.3100;6.3800
09:09:55.213;6.3200;6.3900
09:08:37.024;6.3000;6.3700
09:06:49.442;6.2600;6.3300
09:05:55.308;6.2300;6.3000
09:04:46.166;6.2400;6.3100
09:03:39.810;6.2300;6.3000
09:02:54.288;6.2200;6.2900
09:01:55.066;6.2400;6.3100
09:00:35.116;6.2000;6.2700
08:50:01.625;6.4700;6.7300
08:45:43.980;6.4400;6.7000
08:42:51.520;6.4200;6.6800
