Time;Bid;Ask
15:32:18.823;2.6000;2.6200
15:31:46.641;2.6000;2.6200
15:30:07.228;2.6100;2.6300
15:28:46.992;2.6000;2.6200
15:26:15.366;2.6100;2.6300
15:23:59.744;2.6000;2.6200
15:22:22.911;2.5900;2.6100
15:17:33.084;2.6000;2.6200
15:16:08.429;2.6100;2.6300
15:14:53.919;2.6000;2.6200
15:12:54.692;2.6100;2.6300
15:09:11.670;2.6000;2.6200
15:06:36.492;2.6000;2.6200
15:01:37.758;2.5900;2.6100
15:00:37.842;2.5900;2.6100
14:56:57.620;2.5900;2.6100
14:55:56.069;2.6000;2.6200
14:50:15.174;2.5900;2.6100
14:46:10.984;2.6000;2.6200
14:45:56.745;2.5900;2.6100
14:44:08.867;2.6000;2.6200
14:43:24.306;2.6100;2.6300
14:42:47.494;2.6100;2.6300
14:41:44.094;2.6000;2.6200
14:39:04.587;2.6000;2.6200
