Time;Bid;Ask
16:16:47.994;0.3700;0.0000
16:15:48.189;0.3700;0.3900
16:12:47.971;0.3600;0.0000
16:11:51.397;0.3600;0.0000
16:08:54.313;0.3600;0.0000
16:07:53.521;0.3700;0.0000
16:06:15.208;0.3600;0.0000
16:04:20.388;0.3500;0.0000
16:03:46.194;0.3500;0.0000
15:59:30.213;0.3500;0.0000
15:58:02.982;0.3400;0.0000
15:55:53.138;0.3400;0.0000
15:54:57.819;0.3400;0.0000
15:53:56.804;0.3400;0.0000
15:49:18.179;0.3600;0.0000
15:48:50.564;0.3700;0.0000
15:47:14.173;0.3600;0.0000
15:45:42.751;0.3500;0.0000
15:44:59.446;0.3500;0.0000
15:42:28.958;0.3600;0.0000
15:41:58.482;0.3700;0.0000
15:40:31.425;0.3600;0.0000
15:39:09.697;0.3700;0.3900
15:37:38.325;0.3700;0.3900
15:35:44.958;0.3700;0.0000
15:34:29.644;0.3600;0.0000
15:31:56.647;0.3700;0.3900
15:28:58.539;0.3600;0.0000
15:27:39.451;0.3500;0.0000
15:26:42.322;0.3500;0.0000
15:24:52.973;0.3400;0.0000
15:22:49.641;0.3400;0.0000
15:21:15.763;0.3500;0.0000
15:20:36.488;0.3500;0.0000
15:18:56.365;0.3600;0.0000
