Time;Bid;Ask
15:34:37.698;2.4000;0.0000
15:33:47.711;2.4100;0.0000
15:32:44.489;2.4100;0.0000
15:31:49.156;2.4500;0.0000
15:30:45.456;2.4600;0.0000
15:29:24.045;2.4700;2.4800
15:28:32.782;2.4900;2.5000
15:27:49.475;2.4800;2.4900
15:26:59.151;2.4700;2.4800
15:25:42.491;2.4700;2.4800
15:24:25.675;2.4800;2.4900
15:22:20.087;2.4800;2.4900
15:21:52.824;2.4900;2.5000
15:20:28.911;2.5100;2.5200
15:18:48.781;2.5100;2.5200
15:17:19.855;2.5300;2.5400
15:16:58.442;2.5400;2.5500
15:15:44.716;2.5200;2.5300
15:14:55.923;2.5300;2.5400
15:13:57.936;2.5500;2.5600
15:12:47.564;2.5400;2.5500
15:11:57.856;2.5000;2.5100
15:09:40.551;2.4900;2.5000
15:08:48.123;2.5000;2.5100
15:07:37.737;2.5000;2.5100
15:06:21.488;2.5000;2.5100
15:05:23.987;2.5000;2.5100
15:04:53.741;2.5000;2.5100
15:03:15.315;2.5000;2.5100
15:02:54.455;2.5000;2.5100
15:01:35.400;2.5000;2.5100
15:00:52.475;2.4900;2.5000
14:59:59.445;2.4800;2.4900
14:58:28.403;2.4800;2.4900
14:57:57.743;2.4900;2.5000
14:56:59.510;2.5000;2.5100
14:55:57.495;2.5100;2.5200
14:54:59.106;2.5100;2.5200
14:53:09.037;2.5200;2.5300
14:51:51.825;2.5200;2.5300
14:50:57.959;2.5200;2.5300
14:49:32.739;2.5400;2.5500
14:48:54.320;2.5500;2.5600
14:47:58.591;2.5500;2.5600
14:46:46.541;2.5400;2.5500
14:45:59.576;2.5200;2.5300
14:44:54.640;2.5200;2.5300
14:43:41.924;2.5100;2.5200
14:42:40.353;2.5000;2.5100
14:41:45.219;2.4900;2.5000
14:40:56.467;2.4900;2.5000
14:39:51.349;2.4900;2.5000
14:38:49.710;2.4800;2.4900
14:37:57.292;2.4700;2.4800
14:36:48.157;2.4700;2.4800
