Time;Bid;Ask
09:19:40.325;8.8900;0.0000
09:18:51.131;8.9000;0.0000
09:17:43.234;8.8900;0.0000
09:16:57.126;8.9100;0.0000
09:15:57.582;8.8800;0.0000
09:14:53.668;8.8500;0.0000
09:13:42.791;8.8300;0.0000
09:12:51.579;8.8400;0.0000
09:11:55.347;8.8400;0.0000
09:10:36.111;8.8700;0.0000
09:09:58.111;8.8600;0.0000
09:08:45.868;8.8800;0.0000
09:07:57.020;8.9000;0.0000
09:06:55.945;8.8800;0.0000
09:05:56.318;8.8800;0.0000
09:04:30.364;8.9200;0.0000
09:03:52.927;8.9500;8.9600
09:02:58.715;8.9300;0.0000
09:01:47.878;8.9400;0.0000
09:00:48.389;8.9400;0.0000
08:59:50.546;8.9400;0.0000
08:58:54.345;8.9200;0.0000
08:57:56.824;8.8900;0.0000
08:56:50.417;8.9200;0.0000
08:55:50.745;8.9200;0.0000
08:54:58.714;8.9300;0.0000
08:53:57.827;8.9100;0.0000
08:52:58.721;8.9100;0.0000
08:51:58.003;8.9300;0.0000
08:50:58.430;8.9500;0.0000
08:49:59.304;8.9200;0.0000
08:48:48.502;8.9300;0.0000
08:47:57.890;9.0000;9.0100
08:46:54.387;9.0200;9.0300
08:45:59.410;8.9800;8.9900
08:44:47.064;9.0100;9.0200
08:43:52.784;9.0200;9.0300
08:42:59.800;9.0000;9.0100
08:41:45.653;9.0100;9.0200
08:40:39.233;9.0300;9.0400
08:39:38.384;9.0300;9.0400
08:38:57.981;9.0500;9.0600
08:37:59.533;9.0500;9.0600
08:36:54.521;9.0300;9.0400
08:35:58.846;9.0600;9.0700
08:34:53.997;9.0300;9.0400
08:33:47.715;9.0500;9.0600
08:32:57.331;9.0600;9.0700
08:31:59.887;9.0500;9.0600
08:30:58.334;9.0100;9.0200
08:29:35.474;9.2000;9.2100
08:28:53.541;9.1500;9.1600
08:27:57.083;9.1600;9.1700
08:26:58.674;9.2200;9.2300
08:25:42.635;9.2400;9.2500
08:24:52.786;9.2100;9.2200
08:23:57.971;9.1900;9.2000
08:22:55.224;9.2000;9.2100
08:21:52.705;9.2700;9.2800
