Time;Bid;Ask
17:20:10.424;7.8000;7.8500
17:18:30.838;7.8100;7.8600
17:17:23.272;7.8000;7.8500
17:16:08.012;7.7900;7.8400
17:15:58.983;7.8000;7.8500
17:12:18.566;7.8400;7.8900
17:10:29.858;7.8500;7.9000
17:09:51.254;7.8600;7.9100
17:08:06.084;7.8400;7.8900
17:06:26.423;7.8600;7.9100
17:04:45.568;7.8400;7.8900
17:01:19.426;7.9000;7.9500
17:00:59.864;7.8700;7.9200
16:59:54.444;7.8800;7.9300
16:58:56.964;7.8400;7.8900
16:57:35.836;7.8600;7.9100
16:56:40.225;7.8600;7.9100
16:52:35.738;7.8500;7.9000
16:51:50.472;7.8400;7.8900
16:47:59.790;7.8000;7.8500
16:46:02.447;7.7900;7.8400
16:45:52.726;7.8100;7.8600
16:44:22.904;7.7900;7.8400
16:43:53.124;7.8300;7.8800
16:41:04.918;7.8900;7.9400
16:40:56.821;7.9000;7.9500
16:39:01.937;7.9100;7.9600
16:38:53.703;7.9000;7.9500
16:37:08.216;7.8900;7.9400
16:36:03.812;7.9000;7.9500
16:35:11.165;7.9200;7.9700
16:34:13.768;7.9800;8.0300
16:33:58.232;8.0300;8.0800
16:32:56.605;8.0400;8.0900
16:30:51.391;7.9700;8.0200
16:29:23.119;7.9200;7.9700
16:28:57.736;7.9200;7.9700
16:27:11.555;7.9100;7.9600
16:26:31.808;7.9300;7.9800
16:25:56.466;7.9300;7.9800
16:24:04.557;7.8900;7.9400
16:22:41.786;7.9300;7.9800
