Time;Bid;Ask
21:59:57.471;6.0700;6.4100
21:58:52.929;6.0300;6.3700
21:57:58.029;6.0100;6.3500
21:56:57.094;6.0300;6.3700
21:55:56.556;6.0400;6.3800
21:54:59.009;5.9700;6.3100
21:53:56.131;5.9700;6.3100
21:52:34.401;5.9700;6.3100
21:51:49.644;5.9700;6.3100
21:50:44.710;5.9600;6.3000
21:49:30.055;5.9500;6.2900
21:48:52.855;5.9600;6.3000
21:47:15.398;5.9700;6.3100
21:46:45.576;5.9500;6.2900
21:45:59.503;5.9300;6.2700
21:44:30.039;5.9200;6.2600
21:43:58.153;5.9200;6.2600
21:42:57.256;5.9600;6.3000
21:41:59.720;5.9200;6.2600
21:38:00.941;5.8600;6.2000
21:37:58.304;5.8500;6.1900
21:36:58.925;5.8500;6.1900
21:35:57.050;5.8200;6.1600
21:34:24.572;5.7800;6.1200
21:33:47.853;5.8000;6.1400
21:32:41.399;5.8100;6.1500
21:31:49.644;5.8100;6.1500
21:30:44.283;5.8100;6.1500
21:29:57.051;5.8300;6.1700
21:28:56.179;5.8200;6.1600
21:27:39.141;5.7600;6.1000
21:26:51.239;5.7600;6.1000
21:25:31.038;5.8300;6.1700
21:24:07.266;5.8500;6.1900
21:23:37.391;5.8600;6.2000
21:21:00.217;5.8400;6.1800
21:20:53.246;5.8300;6.1700
21:19:11.276;5.8500;6.1900
21:18:36.702;5.8500;6.1900
21:17:49.267;5.8400;6.1800
21:16:29.082;5.8400;6.1800
21:15:52.563;5.8200;6.1600
21:14:11.451;5.8300;6.1700
21:13:54.235;5.8200;6.1600
21:12:54.444;5.8500;6.1900
