Time;Bid;Ask
16:26:29.200;1.1700;1.1800
16:19:57.584;1.1600;1.1700
16:17:55.667;1.1700;1.1800
16:16:17.484;1.1600;1.1700
16:15:40.630;1.1600;1.1700
16:14:10.862;1.1500;1.1600
16:09:57.488;1.1500;1.1600
16:08:00.699;1.1400;1.1500
16:04:37.983;1.1500;1.1600
16:03:29.937;1.1500;1.1600
16:01:35.411;1.1500;1.1700
15:58:39.402;1.1300;1.1500
15:56:58.698;1.1200;1.1300
15:53:36.005;1.1300;1.1400
15:50:12.428;1.1400;1.1500
15:47:22.131;1.1300;1.1400
15:46:39.468;1.1400;1.1500
15:41:08.470;1.1500;1.1600
15:39:38.237;1.1400;1.1500
15:38:45.376;1.1300;1.1400
15:33:24.620;1.1200;1.1300
15:31:11.925;1.1300;1.1400
