Time;Bid;Ask
13:31:41.709;5.0220;5.0360
13:30:52.214;5.0340;5.0480
13:29:30.277;5.0340;5.0480
13:28:43.594;5.0340;5.0480
13:27:42.818;5.0060;5.0200
13:26:55.968;4.9960;5.0100
13:25:52.581;4.9980;5.0120
13:24:21.166;4.9840;4.9980
13:22:47.051;4.9720;4.9860
13:21:51.330;4.9720;4.9860
13:20:58.611;4.9640;4.9780
13:19:51.481;4.9610;4.9750
13:18:51.337;4.9690;4.9830
13:17:59.189;4.9610;4.9750
13:16:57.753;4.9710;4.9850
13:15:50.668;4.9950;5.0090
13:14:47.547;4.9990;5.0130
13:13:15.390;4.9650;4.9790
13:12:48.607;4.9650;4.9790
13:11:58.285;4.9710;4.9850
13:10:51.041;4.9690;4.9830
13:09:44.114;4.9770;4.9910
13:08:49.353;4.9810;4.9950
13:07:58.272;4.9810;4.9950
13:06:58.431;4.9870;5.0010
13:05:34.262;4.9870;5.0010
13:04:53.008;4.9950;5.0090
13:03:54.560;4.9830;4.9970
13:02:51.619;4.9770;4.9910
13:01:36.914;4.9750;4.9890
13:00:54.447;4.9730;4.9870
12:59:56.614;4.9590;4.9730
12:58:49.188;4.9650;4.9790
12:57:54.580;4.9470;4.9610
12:56:57.472;4.9570;4.9710
12:55:54.411;4.9590;4.9730
12:54:52.395;4.9610;4.9750
12:53:52.460;4.9710;4.9850
12:52:54.006;4.9370;4.9510
12:51:56.789;4.9330;4.9470
12:50:59.829;4.9410;4.9550
12:49:51.103;4.9110;4.9250
12:48:14.177;4.9170;4.9310
12:47:28.036;4.9170;4.9310
12:46:57.299;4.9150;4.9290
12:44:37.734;4.9010;4.9150
12:43:50.175;4.9030;4.9170
12:42:26.131;4.9130;4.9270
12:40:47.565;4.9130;4.9270
12:39:55.941;4.9150;4.9290
12:38:56.801;4.9170;4.9310
12:37:16.904;4.9090;4.9230
12:36:42.718;4.9090;4.9230
12:35:16.695;4.9130;4.9270
12:33:32.308;4.8890;4.9030
