Time;Bid;Ask
10:18:51.933;1.9600;0.0000
10:17:43.379;1.9800;0.0000
10:16:51.470;1.9600;0.0000
10:15:51.531;1.9300;0.0000
10:14:53.064;1.9500;0.0000
10:13:56.955;1.9900;0.0000
10:12:55.149;2.0000;0.0000
10:11:50.538;2.0200;0.0000
10:10:59.020;2.0400;0.0000
10:09:48.034;2.0100;0.0000
10:08:46.931;2.0300;0.0000
10:07:47.403;2.0700;0.0000
10:06:40.169;2.0600;0.0000
10:05:50.916;2.0700;0.0000
10:04:56.759;2.0700;0.0000
10:03:56.482;2.0900;0.0000
10:02:53.548;2.1000;0.0000
10:01:54.653;2.1000;0.0000
10:00:54.040;2.1100;0.0000
09:59:29.064;2.1100;0.0000
09:58:52.923;2.1100;0.0000
09:57:58.158;2.1000;0.0000
09:56:56.883;2.1000;0.0000
09:55:33.388;2.0800;0.0000
09:54:58.266;2.0600;0.0000
09:53:30.362;2.0600;0.0000
09:52:51.596;2.1200;0.0000
09:51:56.571;2.1000;0.0000
09:50:56.280;2.1000;0.0000
09:49:56.541;2.1000;0.0000
09:48:55.554;2.1100;0.0000
09:47:36.942;2.1500;0.0000
09:46:57.367;2.1400;0.0000
09:45:53.481;2.1400;0.0000
09:44:52.997;2.1300;0.0000
09:43:56.926;2.1200;0.0000
09:42:45.954;2.0800;0.0000
09:41:54.383;2.0900;0.0000
09:40:56.158;2.1300;0.0000
09:39:46.612;2.1300;0.0000
09:38:40.954;2.1400;0.0000
09:37:55.699;2.1500;0.0000
09:36:55.688;2.1500;0.0000
09:35:44.701;2.1600;0.0000
09:34:51.257;2.1900;0.0000
09:33:47.945;2.2000;0.0000
09:32:50.518;2.1800;0.0000
09:31:45.029;2.1700;0.0000
09:30:57.081;2.1500;0.0000
09:29:52.222;2.1700;0.0000
09:28:56.666;2.1500;0.0000
09:27:53.882;2.1200;0.0000
09:26:49.945;2.1400;0.0000
09:25:55.976;2.1700;0.0000
09:24:40.136;2.2200;0.0000
09:23:47.400;2.2400;0.0000
09:22:54.290;2.2100;0.0000
09:21:51.722;2.2200;0.0000
09:20:42.715;2.1800;0.0000
09:19:57.743;2.1600;0.0000
