Time;Bid;Ask
13:22:36.370;3.6400;3.6500
13:17:27.566;3.6400;3.6500
13:15:30.808;3.6300;3.6400
13:14:09.067;3.6300;3.6400
13:13:49.582;3.6300;3.6400
13:12:05.245;3.6500;3.6600
13:10:04.252;3.6600;3.6700
13:08:49.810;3.6700;3.6800
13:06:19.599;3.6700;3.6800
13:05:28.229;3.6600;3.6700
13:04:34.391;3.6700;3.6800
13:03:19.470;3.6800;3.6900
13:02:19.775;3.6700;3.6800
13:01:52.433;3.6800;3.6900
12:56:57.185;3.6900;3.7000
12:54:25.300;3.7000;3.7100
12:53:51.879;3.6900;3.7000
12:52:57.250;3.7000;3.7100
12:51:48.619;3.7000;3.7100
12:50:15.759;3.7100;3.7200
12:49:57.720;3.7000;3.7100
12:48:11.218;3.7000;3.7100
12:46:43.929;3.7100;3.7200
12:45:53.791;3.7300;3.7400
12:44:18.814;3.7200;3.7300
12:39:36.940;3.7200;3.7300
12:38:13.746;3.7300;3.7400
12:37:17.223;3.7200;3.7300
12:36:54.236;3.7300;3.7400
12:35:55.232;3.7300;3.7400
12:34:23.477;3.6900;3.7000
12:33:50.531;3.6800;3.6900
12:32:07.793;3.6900;3.7000
12:31:41.572;3.6800;3.6900
12:30:54.206;3.6700;3.6800
12:29:21.280;3.6700;3.6800
12:25:34.328;3.6700;3.6800
12:24:08.001;3.6500;3.6600
