Time;Bid;Ask
12:13:47.507;5.2300;5.2400
12:12:56.122;5.2200;5.2300
12:11:51.212;5.2100;5.2200
12:10:21.933;5.1800;5.1900
12:09:58.697;5.1700;5.1800
12:08:57.925;5.1800;5.1900
12:07:57.768;5.1600;5.1700
12:06:55.556;5.1600;5.1700
12:05:58.822;5.1400;5.1500
12:04:56.328;5.1700;5.1800
12:03:46.500;5.1900;5.2000
12:02:59.406;5.2000;5.2100
12:01:40.726;5.1900;5.2000
12:00:58.896;5.2200;5.2300
11:59:42.327;5.1900;5.2000
11:58:50.654;5.2200;5.2300
11:57:59.101;5.2300;5.2400
11:56:48.061;5.2100;5.2200
11:55:56.444;5.2000;5.2100
11:54:38.767;5.1800;5.1900
11:53:32.294;5.1600;5.1700
11:52:54.112;5.1600;5.1700
11:51:59.437;5.1500;5.1600
11:50:57.981;5.1400;5.1500
11:49:55.644;5.1700;5.1800
11:48:47.005;5.1600;5.1700
11:47:48.763;5.1700;5.1800
11:46:58.198;5.1900;5.2000
11:45:30.138;5.1500;5.1600
11:44:58.962;5.1800;5.1900
11:43:50.627;5.1500;5.1600
11:42:55.130;5.1100;5.1200
11:41:59.987;5.1000;5.1100
11:40:35.144;5.0900;5.1000
11:39:58.434;5.1000;5.1100
11:38:58.367;5.1100;5.1200
11:37:53.745;5.1200;5.1300
11:36:56.082;5.1000;5.1100
11:35:48.115;5.1300;5.1400
11:34:58.732;5.1400;5.1500
11:33:47.864;5.1600;5.1700
11:32:56.210;5.1700;5.1800
11:31:51.041;5.1600;5.1700
11:30:49.370;5.2000;5.2100
11:29:54.029;5.2600;5.2700
11:28:49.941;5.2400;5.2500
11:27:50.941;5.2400;5.2500
11:26:58.084;5.2700;5.2800
11:25:41.538;5.2700;5.2800
11:24:58.290;5.2400;5.2500
11:23:49.858;5.2200;5.2300
11:22:59.876;5.2300;5.2400
11:21:51.506;5.2500;5.2600
11:20:33.946;5.2400;5.2500
11:19:52.568;5.1900;5.2000
11:18:55.233;5.1800;5.1900
11:17:59.188;5.1200;5.1300
11:16:56.749;5.1700;5.1800
11:15:48.143;5.1900;5.2000
