Time;Bid;Ask
21:23:51.078;3.6100;3.6300
21:21:35.970;3.6200;3.6400
21:20:49.936;3.6100;3.6300
21:18:14.471;3.6000;3.6200
21:17:49.256;3.5900;3.6100
21:16:38.693;3.6000;3.6200
21:15:45.716;3.5900;3.6100
21:14:45.166;3.6000;3.6200
21:13:51.631;3.6100;3.6300
21:12:43.531;3.6100;3.6300
21:11:21.440;3.5900;3.6100
21:10:38.497;3.5900;3.6100
21:09:48.174;3.5800;3.6000
21:07:36.121;3.5900;3.6100
21:06:56.176;3.5900;3.6100
21:05:16.106;3.6000;3.6200
21:04:46.863;3.6000;3.6200
21:02:17.744;3.5600;3.5800
21:01:39.104;3.5600;3.5800
21:00:56.076;3.5500;3.5700
20:59:10.735;3.5600;3.5800
20:58:51.029;3.5700;3.5900
20:57:41.479;3.5700;3.5900
20:56:43.660;3.5600;3.5800
20:55:54.847;3.5700;3.5900
20:54:37.289;3.5700;3.5900
20:53:39.181;3.5900;3.6100
20:52:30.601;3.6100;3.6300
20:50:31.415;3.5800;3.6000
20:48:41.887;3.5800;3.6000
20:47:36.527;3.5900;3.6100
20:44:47.943;3.5800;3.6000
20:43:29.975;3.5900;3.6100
20:42:59.179;3.5900;3.6100
20:41:48.529;3.5800;3.6000
20:40:45.568;3.5900;3.6100
20:39:57.054;3.6000;3.6200
20:38:18.268;3.5900;3.6100
20:37:28.754;3.5800;3.6000
20:36:57.355;3.5900;3.6100
20:35:42.040;3.6000;3.6200
20:34:26.981;3.6100;3.6300
20:33:36.150;3.6100;3.6300
20:32:54.579;3.6200;3.6400
20:31:52.250;3.6300;3.6500
20:30:58.800;3.6400;3.6600
20:29:04.986;3.6200;3.6400
20:28:45.657;3.6100;3.6300
20:27:47.832;3.6200;3.6400
