Time;Bid;Ask
10:16:38.185;1.4000;0.0000
10:15:58.727;1.4100;0.0000
10:14:53.128;1.4000;0.0000
10:13:57.009;1.4000;0.0000
10:12:57.874;1.3700;0.0000
10:11:45.344;1.3500;0.0000
10:10:16.329;1.3500;0.0000
10:09:52.773;1.3800;0.0000
10:08:38.718;1.3600;0.0000
10:07:52.991;1.3500;0.0000
10:06:30.641;1.3600;0.0000
10:05:47.820;1.3600;0.0000
10:04:32.916;1.3700;0.0000
10:03:56.546;1.3400;0.0000
10:02:53.580;1.3100;0.0000
10:01:54.717;1.3400;0.0000
10:00:54.114;1.3600;0.0000
09:59:59.784;1.2800;0.0000
09:58:57.572;1.3000;0.0000
09:57:48.089;1.2900;0.0000
09:56:34.315;1.3000;0.0000
09:55:59.812;1.2900;0.0000
09:54:51.633;1.2800;0.0000
09:51:56.613;1.2700;0.0000
09:50:49.048;1.2600;0.0000
09:49:48.160;1.2700;0.0000
09:46:08.930;1.2600;0.0000
09:45:48.193;1.2800;0.0000
09:44:49.242;1.2800;0.0000
09:42:01.688;1.3000;0.0000
09:40:40.157;1.2900;0.0000
09:39:55.611;1.2900;0.0000
09:38:58.858;1.2800;0.0000
09:37:38.278;1.2700;0.0000
09:36:46.381;1.2700;0.0000
09:35:52.441;1.2700;0.0000
09:34:57.809;1.2800;0.0000
09:33:58.931;1.2800;0.0000
09:32:50.593;1.2700;0.0000
09:27:53.946;1.2500;0.0000
09:26:58.813;1.2500;0.0000
09:25:56.050;1.2600;0.0000
09:24:50.709;1.2600;0.0000
09:23:51.792;1.2500;0.0000
09:22:54.353;1.2600;0.0000
09:21:41.956;1.2700;0.0000
09:20:55.488;1.2700;0.0000
09:19:57.785;1.2500;0.0000
09:18:40.864;1.3000;0.0000
