Time;Bid;Ask
20:14:59.836;148.4000;150.7600
20:13:59.493;148.2400;150.6000
20:12:59.511;147.7400;150.1000
20:11:58.735;147.8400;150.2000
20:10:59.323;148.7400;151.1000
20:09:59.533;148.7400;151.1000
20:08:55.399;147.5400;149.9000
20:07:59.114;147.2400;149.6000
20:06:59.549;145.6000;147.9600
20:05:59.874;146.3200;148.6800
20:04:58.806;146.8700;149.2300
20:03:58.352;147.0700;149.4300
20:02:57.886;146.6400;149.0000
20:01:59.715;146.0700;148.4300
20:00:56.883;145.2700;147.6300
19:59:56.413;144.8000;147.1600
19:58:59.931;144.1000;146.4600
19:57:59.562;143.6700;146.0300
19:56:59.547;143.9400;146.3000
19:55:59.895;144.9400;147.3000
19:54:56.449;145.4700;147.8300
19:53:55.153;145.4700;147.8300
19:52:56.349;145.4700;147.8300
19:51:59.815;145.3000;147.6600
19:50:58.968;144.6000;146.9600
19:49:58.847;144.5000;146.8600
19:48:57.952;144.8000;147.1600
19:47:59.718;144.2700;146.6300
19:46:59.687;143.8000;146.1600
19:45:59.401;143.1100;145.4700
19:44:59.967;143.4700;145.8300
19:43:56.265;144.3400;146.7000
19:42:59.491;144.3400;146.7000
19:41:59.664;143.6000;145.9600
19:40:59.294;142.5100;144.8700
19:39:59.532;142.5400;144.9000
19:38:57.998;142.6400;145.0000
19:37:59.104;143.0100;145.3700
19:36:57.417;143.8000;146.1600
19:35:59.561;144.6000;146.9600
19:34:59.696;144.6700;147.0300
19:33:55.975;144.2000;146.5600
19:32:59.949;144.0000;146.3600
19:31:56.571;143.6000;145.9600
19:30:58.765;142.6700;145.0300
19:29:58.609;143.0100;145.3700
19:28:59.260;143.5400;145.9000
19:27:59.662;143.3400;145.7000
19:26:59.800;143.6000;145.9600
19:25:59.388;143.6700;146.0300
19:24:59.433;142.2700;144.6300
19:23:58.969;141.7400;144.1000
19:22:58.051;140.8100;143.1700
19:21:59.181;140.4100;142.7700
19:20:59.392;140.4700;142.8300
19:19:59.651;140.4700;142.8300
19:18:57.966;140.3400;142.7000
19:17:59.517;140.0700;142.4300
19:16:58.979;141.0100;143.3700
