Time;Bid;Ask
09:32:41.233;1.0200;1.0300
09:30:43.920;1.0200;1.0300
09:28:40.953;1.0300;1.0400
09:27:36.272;1.0300;1.0400
09:25:23.427;1.0300;1.0400
09:20:46.912;1.0400;1.0500
09:18:26.302;1.0500;1.0600
09:17:43.561;1.0400;1.0500
09:16:46.561;1.0500;1.0600
09:15:56.873;1.0400;1.0500
09:10:45.657;1.0500;1.0600
09:07:55.439;1.0600;1.0700
09:06:02.208;1.0500;1.0600
09:05:48.085;1.0600;1.0700
09:03:42.814;1.0500;1.0600
09:02:26.380;1.0500;1.0600
09:01:02.280;1.0500;1.0600
09:00:29.264;1.0400;1.0500
