Time;Bid;Ask
09:22:34.991;3.2300;3.2400
09:21:07.443;3.2400;3.2500
09:20:41.406;3.2600;3.2700
09:16:35.828;3.2400;3.2500
09:15:13.162;3.2300;3.2400
09:14:11.287;3.2200;3.2300
09:12:03.612;3.2000;3.2100
09:10:28.408;3.2100;3.2200
09:09:53.225;3.2000;3.2100
09:07:52.896;3.2000;3.2100
09:06:04.484;3.2000;3.2100
09:05:54.062;3.2100;3.2200
09:03:44.097;3.2000;3.2100
09:02:01.745;3.2200;3.2300
09:01:24.215;3.2100;3.2200
08:48:12.034;3.2100;3.2900
08:44:13.219;3.2000;3.2800
08:43:59.150;3.2100;3.2900
08:42:39.688;3.2000;3.2800
