Time;Bid;Ask
14:13:56.231;2.5900;2.6000
14:12:34.362;2.6000;2.6100
14:11:45.177;2.5600;2.5700
14:10:49.890;2.5800;2.5900
14:09:56.377;2.5800;2.5900
14:08:37.263;2.5400;2.5500
14:07:48.777;2.5500;2.5600
14:06:47.968;2.5700;2.5800
14:05:47.357;2.6100;2.6200
14:04:29.978;2.6400;2.6500
14:03:54.840;2.6300;2.6400
14:02:59.843;2.6400;2.6500
14:01:59.110;2.6100;2.6200
14:00:57.517;2.6100;2.6200
13:59:43.807;2.6300;2.6400
13:58:58.026;2.6300;2.6400
13:57:31.313;2.6000;2.6100
13:56:49.601;2.5900;2.6000
13:55:52.444;2.6000;2.6100
13:54:50.533;2.6100;2.6200
13:53:58.929;2.6000;2.6100
13:52:59.612;2.5700;2.5800
13:51:55.069;2.6000;2.6100
13:50:16.819;2.6200;2.6300
13:49:54.734;2.6000;2.6100
13:48:43.384;2.5700;2.5800
13:47:48.018;2.5800;2.5900
13:46:57.572;2.5600;2.5700
13:45:59.621;2.5500;2.5600
13:44:59.107;2.5800;2.5900
13:43:57.087;2.5900;2.6000
13:42:54.748;2.5900;2.6000
13:41:57.661;2.6000;2.6100
13:40:34.216;2.6200;2.6300
13:39:21.233;2.6500;2.6600
13:37:48.497;2.6600;2.6700
13:35:45.999;2.6600;2.6700
13:34:46.090;2.6800;2.6900
13:33:59.578;2.6800;2.6900
13:32:59.576;2.6700;2.6800
13:31:55.898;2.6800;2.6900
13:30:51.874;2.7100;2.7200
13:29:58.355;2.6700;2.6800
13:28:53.966;2.6700;2.6800
13:27:38.433;2.6400;2.6500
13:26:52.811;2.6400;2.6500
13:25:47.401;2.6300;2.6400
13:24:45.386;2.6200;2.6300
13:23:32.773;2.6500;2.6600
13:22:56.298;2.6500;2.6600
13:21:30.904;2.6400;2.6500
13:20:55.338;2.6300;2.6400
13:19:20.011;2.6300;2.6400
13:18:38.087;2.6500;2.6600
13:17:44.477;2.6600;2.6700
13:16:45.658;2.6500;2.6600
13:15:56.087;2.6600;2.6700
