Time;Bid;Ask
14:24:37.814;0.5000;0.0000
14:23:50.215;0.5100;0.0000
14:22:18.196;0.5200;0.5400
14:21:55.220;0.5100;0.5300
14:19:22.283;0.5200;0.5400
14:18:59.202;0.5200;0.5400
14:17:50.670;0.5200;0.5400
14:16:14.053;0.5300;0.5500
14:14:09.392;0.5400;0.5600
14:13:55.363;0.5500;0.5700
14:11:25.359;0.5600;0.5800
14:10:47.674;0.5500;0.5700
14:09:42.190;0.5400;0.5600
14:08:50.908;0.5700;0.5900
14:07:59.594;0.5500;0.5700
14:06:14.955;0.5600;0.5800
14:05:58.548;0.5600;0.5800
14:03:54.095;0.5600;0.5800
14:00:18.034;0.5500;0.5700
13:58:22.385;0.5600;0.5800
13:57:33.392;0.5500;0.5700
13:56:53.808;0.5500;0.5700
13:55:22.355;0.5600;0.5800
13:54:56.750;0.5500;0.5700
13:52:45.146;0.5600;0.5800
13:51:54.890;0.5500;0.5700
13:50:55.747;0.5600;0.5800
13:49:58.712;0.5500;0.5700
13:48:53.688;0.5600;0.5800
13:47:24.945;0.5600;0.5800
13:46:16.012;0.5600;0.5800
13:41:46.305;0.5700;0.5900
13:40:14.875;0.5700;0.5900
13:39:56.804;0.5700;0.5900
13:38:13.003;0.5700;0.5900
13:37:47.374;0.5700;0.5900
13:36:37.090;0.5700;0.5900
13:34:45.739;0.5800;0.6000
13:31:21.893;0.5900;0.6100
13:30:26.706;0.5900;0.6100
