Time;Bid;Ask
12:06:22.124;2.4200;0.0000
12:00:50.373;2.4100;0.0000
11:59:08.684;2.4200;0.0000
11:58:56.907;2.4300;0.0000
11:57:58.014;2.4200;0.0000
11:56:51.484;2.4300;0.0000
11:55:05.687;2.4200;0.0000
11:52:42.451;2.4300;0.0000
11:51:02.884;2.4300;0.0000
11:50:55.484;2.4200;0.0000
11:49:30.273;2.4300;0.0000
11:48:37.580;2.4300;0.0000
11:47:30.418;2.4300;0.0000
11:45:39.893;2.4300;0.0000
11:43:29.069;2.4400;0.0000
11:42:56.791;2.4400;0.0000
11:41:08.517;2.4300;0.0000
11:39:32.756;2.4300;0.0000
11:38:25.428;2.4200;0.0000
11:37:03.053;2.4300;0.0000
11:31:51.807;2.4200;0.0000
11:30:11.209;2.4300;0.0000
11:29:38.625;2.4300;0.0000
11:28:27.248;2.4300;0.0000
11:27:51.033;2.4400;0.0000
11:26:38.488;2.4400;0.0000
11:21:56.375;2.4300;0.0000
11:20:38.036;2.4300;0.0000
11:16:18.389;2.4400;0.0000
11:15:17.076;2.4400;0.0000
11:14:20.191;2.4300;0.0000
11:13:59.587;2.4400;0.0000
11:12:54.248;2.4400;0.0000
