Time;Bid;Ask
12:10:34.122;4.0000;4.0100
12:08:38.358;4.0100;4.0200
12:04:13.200;4.0000;4.0100
12:01:25.619;3.9900;4.0000
11:59:29.955;4.0000;4.0100
11:58:58.499;4.0100;4.0200
11:55:17.473;4.0000;4.0100
11:53:06.078;4.0100;4.0200
11:52:04.212;4.0000;4.0100
11:51:05.457;4.0100;4.0200
11:50:41.870;4.0000;4.0100
11:45:48.967;4.0100;4.0200
11:42:45.502;4.0100;4.0200
11:41:45.670;4.0000;4.0100
11:39:54.401;4.0100;4.0200
11:37:40.114;4.0100;4.0200
11:21:45.528;4.0000;4.0100
11:20:36.801;4.0000;4.0100
11:16:45.153;4.0100;4.0200
