Time;Bid;Ask
08:23:59.907;10.0300;10.0400
08:22:36.671;10.0300;10.0400
08:21:59.565;10.0200;10.0300
08:20:01.678;10.0300;10.0400
08:19:51.145;10.0400;10.0500
08:18:54.788;10.0300;10.0400
08:17:34.340;10.0300;10.0400
08:16:53.689;10.0100;10.0200
08:15:57.221;9.9900;10.0000
08:14:08.886;10.0000;10.0100
08:13:25.019;9.9900;10.0000
08:12:52.481;9.9900;10.0000
08:11:21.628;9.9800;9.9900
08:10:39.727;9.9700;9.9800
08:09:57.695;9.9800;9.9900
08:08:06.461;9.9600;9.9700
08:07:43.720;9.9600;9.9700
08:06:51.185;9.9600;9.9700
08:05:55.266;9.9600;9.9700
08:04:08.016;9.9600;9.9700
08:03:46.685;9.9700;9.9800
08:01:43.525;9.9800;9.9900
08:00:57.632;9.9900;10.0000
