Time;Bid;Ask
13:32:13.114;2.8700;2.8900
13:31:58.133;2.8700;2.8900
13:30:41.616;2.8700;2.8900
13:28:02.669;2.8800;2.9000
13:27:00.449;2.8900;2.9100
13:26:46.656;2.8800;2.9000
13:25:08.172;2.8900;2.9100
13:24:47.863;2.8900;2.9100
13:23:49.748;2.8900;2.9100
13:22:12.083;2.9000;2.9200
13:21:59.762;2.8900;2.9100
13:17:06.418;2.9000;2.9200
13:16:50.308;2.8900;2.9100
13:13:42.561;2.9100;2.9300
13:10:34.940;2.9200;2.9400
13:09:59.880;2.9300;2.9500
12:59:20.924;2.9300;2.9500
12:58:14.465;2.9200;2.9400
12:57:56.714;2.9200;2.9400
12:42:42.504;2.9100;2.9300
