Time;Bid;Ask
08:39:56.292;4.9030;5.0790
08:38:57.523;4.9020;5.0780
08:37:51.422;4.8920;5.0680
08:36:56.564;4.8810;5.0570
08:35:57.698;4.8770;5.0530
08:34:45.257;4.8790;5.0550
08:32:52.648;4.8770;5.0530
08:31:50.254;4.8770;5.0530
08:30:55.724;4.8710;5.0460
08:29:59.564;4.8700;5.0450
08:28:28.608;4.8670;5.0420
08:27:26.746;4.8670;5.0420
08:26:53.674;4.8690;5.0440
08:25:49.248;4.8620;5.0370
08:24:42.172;4.8630;5.0380
08:23:56.198;4.8620;5.0370
08:21:30.771;4.8620;5.0370
08:20:59.502;4.8650;5.0400
08:19:43.206;4.8630;5.0380
08:17:47.130;4.8630;5.0380
08:16:55.851;4.8660;5.0410
08:15:56.765;4.8650;5.0400
08:13:49.171;4.8670;5.0420
08:12:58.638;4.8680;5.0430
08:11:36.957;4.8640;5.0390
08:10:59.296;4.8650;5.0400
08:09:59.916;4.8500;5.0550
08:08:41.300;4.8510;5.0560
08:07:53.383;4.8520;5.0570
08:06:59.150;4.8500;5.0550
08:05:49.204;4.8470;5.0520
