Time;Bid;Ask
21:59:58.249;4.8600;5.0300
21:58:54.803;4.8700;5.0400
21:57:46.693;4.8800;5.0500
21:55:58.605;4.8700;5.0400
21:54:52.864;4.8700;5.0400
21:53:50.328;4.8800;5.0500
21:52:56.780;4.8800;5.0500
21:51:53.184;4.8800;5.0500
21:48:47.026;4.8600;5.0300
21:47:54.159;4.8700;5.0400
21:46:57.302;4.8600;5.0300
21:45:21.053;4.8600;5.0300
21:44:48.139;4.8500;5.0200
21:42:32.603;4.8600;5.0300
21:41:54.195;4.8700;5.0400
21:40:56.353;4.8700;5.0400
21:39:57.087;4.8700;5.0400
21:37:53.021;4.8800;5.0500
21:36:34.470;4.8800;5.0500
21:35:30.414;4.8700;5.0400
21:34:04.167;4.8800;5.0500
21:33:49.982;4.8900;5.0600
21:32:35.866;4.8800;5.0500
21:30:45.806;4.8900;5.0600
21:29:07.039;4.8800;5.0500
21:28:18.838;4.8900;5.0600
21:27:21.750;4.8800;5.0500
21:25:26.094;4.8700;5.0400
21:24:42.824;4.8700;5.0400
21:22:19.319;4.8600;5.0300
