Time;Bid;Ask
08:30:52.249;12.5100;12.8600
08:25:47.446;12.4900;12.8400
08:24:59.559;12.4800;12.8300
08:22:34.217;12.4900;12.8400
08:20:06.113;12.4900;12.8400
08:19:57.920;12.5000;12.8500
08:18:15.584;12.4900;12.8400
08:16:34.313;12.4900;12.8400
08:15:01.768;12.4800;12.8300
08:14:57.506;12.4900;12.8400
08:12:57.914;12.4800;12.8300
08:11:39.033;12.4700;12.8200
08:10:51.278;12.4600;12.8100
08:09:33.245;12.4600;12.8100
08:07:16.058;12.4300;12.7800
08:06:53.714;12.4400;12.7900
08:05:59.663;12.4300;12.7800
