Time;Bid;Ask
08:38:57.523;5.3590;5.4510
08:37:51.379;5.3490;5.4410
08:36:56.308;5.3380;5.4300
08:35:57.694;5.3340;5.4260
08:34:45.807;5.3360;5.4280
08:33:16.951;5.3340;5.4260
08:32:52.636;5.3340;5.4260
08:31:50.105;5.3340;5.4260
08:30:55.661;5.3280;5.4190
08:29:54.472;5.3270;5.4180
08:28:28.602;5.3250;5.4160
08:27:26.628;5.3240;5.4150
08:26:53.460;5.3260;5.4170
08:25:39.752;5.3200;5.4110
08:24:25.518;5.3200;5.4110
08:23:56.092;5.3200;5.4110
08:21:30.625;5.3190;5.4100
08:20:59.257;5.3220;5.4130
08:19:43.108;5.3200;5.4110
08:17:46.994;5.3200;5.4110
08:16:55.829;5.3230;5.4140
08:15:56.764;5.3220;5.4130
08:13:49.588;5.3240;5.4150
08:12:58.338;5.3250;5.4160
08:11:36.945;5.3210;5.4120
08:10:59.294;5.3220;5.4130
08:09:59.895;5.3210;5.4140
08:08:59.985;5.3230;5.4160
08:07:53.354;5.3230;5.4160
08:06:59.134;5.3210;5.4140
08:05:49.196;5.3180;5.4110
