Time;Bid;Ask
09:18:24.930;6.2000;6.3420
09:17:59.407;6.2050;6.3470
09:16:53.742;6.2020;6.3440
09:15:50.608;6.2030;6.3450
09:14:45.983;6.1950;6.3370
09:13:58.847;6.2000;6.3420
09:12:42.499;6.2070;6.3490
09:11:59.094;6.2100;6.3520
09:10:58.966;6.2090;6.3510
09:09:45.399;6.2080;6.3500
09:08:52.482;6.2090;6.3510
09:07:58.901;6.2210;6.3630
09:04:18.968;6.2210;6.3630
09:02:39.709;6.2270;6.3690
09:01:43.182;6.2340;6.3760
09:00:51.897;6.2320;6.3740
08:59:18.958;6.2230;6.3650
08:58:58.602;6.2730;6.4150
08:57:15.977;6.2890;6.4320
08:55:53.757;6.2990;6.4420
08:54:58.171;6.3360;6.4790
08:53:43.385;6.3310;6.4740
08:52:49.510;6.3600;6.5030
08:51:41.411;6.3780;6.5210
08:49:16.753;6.3780;6.5210
08:48:51.190;6.3780;6.5210
08:47:11.385;6.3670;6.5100
08:46:10.886;6.3570;6.5000
08:43:47.146;6.3420;6.4850
08:42:01.456;6.3290;6.4720
08:40:41.856;6.3270;6.4700
08:39:58.338;6.3440;6.4870
08:37:50.954;6.3070;6.4500
08:36:07.322;6.3060;6.4490
08:34:15.153;6.3050;6.4480
08:33:37.334;6.3100;6.4530
08:32:22.817;6.3090;6.4520
08:31:21.684;6.3090;6.4520
08:30:37.538;6.3080;6.4510
08:29:45.389;6.3120;6.4550
08:28:26.646;6.3060;6.4490
08:27:54.442;6.3040;6.4470
08:26:56.047;6.3060;6.4490
08:25:44.553;6.3070;6.4500
08:24:57.069;6.2920;6.4350
08:23:19.768;6.2940;6.4370
08:22:42.793;6.2690;6.4110
08:21:42.372;6.2670;6.4090
08:20:34.231;6.2500;6.3920
08:19:38.948;6.2610;6.4030
