Time;Bid;Ask
12:03:25.436;1.1700;1.1800
11:59:12.729;1.1700;1.1800
11:53:15.191;1.1800;1.1900
11:52:53.246;1.1700;1.1800
11:50:22.443;1.1800;1.1900
11:47:21.273;1.1800;1.1900
11:46:04.463;1.1900;1.2000
11:45:14.646;1.1800;1.1900
11:44:17.666;1.1900;1.2000
11:35:52.519;1.1800;1.1900
11:33:01.432;1.1800;1.1900
11:32:57.342;1.1700;1.1800
11:30:56.730;1.1800;1.1900
11:24:49.281;1.1800;1.1900
11:23:39.931;1.1700;1.1800
11:22:33.148;1.1800;1.1900
11:21:02.006;1.1700;1.1800
11:20:42.792;1.1800;1.1900
11:19:03.716;1.1800;1.1900
11:16:27.215;1.1700;1.1800
11:15:07.998;1.1800;1.1900
11:10:21.281;1.1700;1.1800
