Time;Bid;Ask
10:22:51.164;2.5800;2.5900
10:21:10.608;2.5900;2.6000
10:20:51.504;2.6000;2.6100
10:19:55.014;2.6100;2.6200
10:18:51.553;2.5600;2.5700
10:17:42.684;2.5400;2.5500
10:16:41.674;2.5600;2.5700
10:15:58.010;2.5800;2.5900
10:14:52.081;2.5700;2.5800
10:13:56.481;2.5300;2.5400
10:12:51.748;2.5000;2.5100
10:11:44.521;2.4900;2.5000
10:10:55.632;2.4600;2.4700
10:09:25.419;2.4900;2.5000
10:08:57.460;2.4900;2.5000
10:07:56.733;2.4200;2.4300
10:06:54.966;2.4400;2.4500
10:05:17.271;2.4200;2.4300
10:04:56.452;2.4200;2.4300
10:03:49.028;2.4000;2.4100
10:02:53.232;2.3900;2.4000
10:01:44.322;2.4000;2.4100
10:00:53.257;2.3800;2.3900
09:59:43.114;2.3900;2.4000
09:58:57.085;2.4000;2.4100
09:57:57.852;2.3900;2.4000
09:56:56.057;2.3900;2.4000
09:55:32.572;2.4200;2.4300
09:54:07.302;2.4200;2.4300
09:53:37.750;2.4300;2.4400
09:52:01.884;2.3800;2.3900
09:51:21.943;2.3900;2.4000
09:50:55.750;2.4000;2.4100
09:49:36.714;2.4000;2.4100
09:48:59.563;2.4100;2.4200
09:47:55.929;2.3700;2.3800
09:46:56.382;2.3800;2.3900
09:45:52.741;2.3800;2.3900
09:44:48.745;2.3800;2.3900
09:43:48.530;2.4000;2.4100
09:42:40.999;2.4200;2.4300
09:41:53.559;2.4200;2.4300
09:40:55.460;2.3900;2.4000
09:39:55.324;2.3900;2.4000
09:38:25.542;2.3900;2.4000
09:37:59.524;2.3900;2.4000
09:36:32.421;2.3900;2.4000
09:35:43.950;2.3700;2.3800
09:34:50.506;2.3400;2.3500
09:33:58.518;2.3400;2.3500
09:32:59.224;2.3400;2.3500
09:31:21.356;2.3400;2.3500
09:30:45.291;2.3500;2.3600
09:29:51.746;2.3500;2.3600
09:28:56.000;2.3500;2.3600
09:27:53.140;2.3800;2.3900
09:26:49.323;2.3700;2.3800
09:25:54.991;2.3500;2.3600
09:24:50.254;2.3100;2.3200
