Time;Bid;Ask
21:59:53.391;5.6800;5.9300
21:58:54.427;5.6600;5.9100
21:57:36.759;5.6500;5.9000
21:56:14.772;5.6600;5.9100
21:55:49.113;5.6600;5.9100
21:54:59.009;5.6200;5.8700
21:53:54.865;5.6200;5.8700
21:52:33.126;5.6200;5.8700
21:51:41.915;5.6200;5.8700
21:50:45.993;5.6200;5.8700
21:49:30.055;5.6100;5.8600
21:48:54.594;5.6100;5.8600
21:47:13.090;5.6200;5.8700
21:46:42.817;5.6100;5.8600
21:45:59.503;5.5900;5.8400
21:44:30.039;5.5900;5.8400
21:43:58.153;5.5900;5.8400
21:42:55.391;5.6100;5.8600
21:41:59.720;5.5900;5.8400
21:37:58.304;5.5500;5.8000
21:36:59.634;5.5500;5.8000
21:35:53.879;5.5300;5.7800
21:34:15.524;5.5100;5.7600
21:32:41.399;5.5200;5.7700
21:31:49.644;5.5200;5.7700
21:30:44.283;5.5200;5.7700
21:29:57.051;5.5300;5.7800
21:28:56.179;5.5300;5.7800
21:27:39.141;5.4900;5.7400
21:26:51.227;5.4900;5.7400
21:25:40.020;5.5300;5.7800
21:24:04.696;5.5500;5.8000
21:23:32.746;5.5500;5.8000
