Time;Bid;Ask
15:28:50.845;1.6200;1.6300
15:27:56.592;1.6100;1.6200
15:21:19.076;1.6200;1.6300
15:20:58.655;1.6100;1.6200
15:18:05.197;1.6200;1.6300
15:15:21.132;1.6100;1.6200
15:12:01.602;1.6100;1.6200
15:01:37.737;1.6200;1.6300
15:00:30.780;1.6200;1.6300
14:52:41.813;1.6200;1.6300
14:51:49.651;1.6200;1.6300
14:50:45.975;1.6200;1.6300
14:49:40.725;1.6200;1.6300
14:48:49.864;1.6200;1.6300
14:47:07.342;1.6100;1.6200
14:46:43.999;1.6200;1.6300
14:45:56.704;1.6200;1.6300
14:42:08.079;1.6100;1.6200
14:41:55.815;1.6200;1.6300
14:39:57.274;1.6200;1.6300
