Time;Bid;Ask
09:23:32.077;2.8700;2.8800
09:21:49.817;2.8700;2.8800
09:20:34.588;2.8600;2.8700
09:19:51.828;2.8600;2.8700
09:18:47.717;2.8700;2.8800
09:17:53.447;2.8600;2.8700
09:16:01.273;2.8700;2.8800
09:15:39.360;2.8800;2.8900
09:14:39.405;2.8900;2.9000
09:13:27.630;2.8900;2.9000
09:12:50.514;2.8900;2.9000
09:11:15.544;2.9100;2.9200
09:10:22.233;2.9100;2.9200
09:09:30.657;2.8900;2.9000
09:08:55.919;2.8800;2.8900
09:06:43.164;2.8700;2.8800
09:05:41.302;2.8900;2.9000
09:04:50.424;2.8700;2.8800
09:03:58.450;2.9000;2.9100
09:02:58.336;2.8400;2.8500
09:01:50.062;2.8000;2.8100
09:00:54.669;2.8200;2.8300
08:48:20.718;2.9900;3.1100
08:44:03.220;3.0000;3.1200
08:42:23.517;3.0000;3.1200
08:41:56.054;2.9900;3.1100
