Time;Bid;Ask
09:25:57.612;1.5140;0.0000
09:24:55.421;1.5220;0.0000
09:23:57.264;1.5260;0.0000
09:22:58.583;1.5220;0.0000
09:21:55.203;1.5300;0.0000
09:20:58.430;1.5320;0.0000
09:19:55.036;1.5260;0.0000
09:18:59.458;1.5360;0.0000
09:17:59.247;1.5360;0.0000
09:16:55.573;1.5390;0.0000
09:15:59.581;1.5350;0.0000
09:14:58.517;1.5440;0.0000
09:13:54.300;1.5430;0.0000
09:12:58.977;1.5370;0.0000
09:11:59.878;1.5330;0.0000
09:10:55.782;1.5310;0.0000
09:09:58.645;1.5320;0.0000
09:08:51.754;1.5310;0.0000
09:07:59.007;1.5250;0.0000
09:06:54.732;1.5370;0.0000
09:05:57.710;1.5430;0.0000
09:04:45.129;1.5470;0.0000
09:03:56.390;1.5470;0.0000
09:02:59.813;1.5570;0.0000
09:01:58.994;1.5640;0.0000
09:00:58.014;1.5640;0.0000
08:59:59.703;1.5650;0.0000
08:58:53.341;1.5570;0.0000
08:57:57.691;1.5600;0.0000
08:56:56.009;1.5620;0.0000
08:55:57.798;1.5610;0.0000
08:54:32.895;1.5550;0.0000
08:53:42.548;1.5510;0.0000
08:52:54.143;1.5510;0.0000
08:51:45.854;1.5550;0.0000
08:50:57.732;1.5600;0.0000
08:49:54.576;1.5580;0.0000
08:48:47.868;1.5560;0.0000
08:47:58.465;1.5600;0.0000
08:46:57.405;1.5610;0.0000
08:45:49.470;1.5560;0.0000
08:44:56.566;1.5560;0.0000
08:43:59.895;1.5540;0.0000
08:42:59.456;1.5530;0.0000
08:41:56.027;1.5560;0.0000
08:40:48.136;1.5560;0.0000
08:39:57.555;1.5540;0.0000
08:38:54.014;1.5510;0.0000
08:37:55.948;1.5490;0.0000
08:36:56.691;1.5450;0.0000
08:35:56.049;1.5480;0.0000
08:34:58.316;1.5390;0.0000
08:33:58.169;1.5470;0.0000
08:32:55.796;1.5510;0.0000
08:31:54.739;1.5540;0.0000
08:30:58.768;1.5620;0.0000
08:29:56.121;1.5560;0.0000
08:28:57.561;1.5520;0.0000
