Time;Bid;Ask
13:28:52.506;8.6200;8.6400
13:27:07.273;8.6300;8.6500
13:26:22.302;8.6200;8.6400
13:21:02.265;8.6100;8.6300
13:20:30.643;8.6200;8.6400
13:19:45.057;8.6400;8.6600
13:18:41.983;8.6300;8.6500
13:17:59.851;8.6300;8.6500
13:16:40.035;8.6200;8.6400
13:14:50.805;8.6200;8.6400
13:11:14.986;8.6300;8.6500
13:10:14.497;8.6200;8.6400
13:08:46.855;8.6400;8.6600
13:07:47.565;8.6700;8.6900
13:06:07.444;8.6600;8.6800
13:05:11.791;8.6400;8.6600
13:04:57.244;8.6400;8.6600
13:03:19.119;8.6600;8.6800
13:02:00.034;8.6600;8.6800
13:01:41.500;8.6700;8.6900
13:00:05.253;8.6600;8.6800
12:59:56.277;8.6500;8.6700
12:58:49.074;8.6400;8.6600
12:57:40.028;8.6400;8.6600
12:53:56.159;8.6400;8.6600
12:51:22.208;8.6600;8.6800
12:50:10.531;8.6400;8.6600
12:49:59.687;8.6300;8.6500
12:45:30.585;8.6700;8.6900
12:44:04.971;8.6700;8.6900
12:41:56.184;8.6600;8.6800
12:40:34.682;8.6600;8.6800
12:39:25.110;8.6700;8.6900
12:38:02.356;8.6800;8.7000
12:37:30.134;8.6700;8.6900
12:36:39.190;8.6700;8.6900
12:35:55.505;8.6600;8.6800
12:34:49.434;8.6700;8.6900
