Time;Bid;Ask
10:25:45.393;4.9000;4.9100
10:24:09.922;4.9000;4.9100
10:20:50.118;4.8900;4.9000
10:19:35.472;4.8900;4.9000
10:13:48.735;4.8800;4.8900
10:11:12.537;4.8700;4.8800
10:10:40.269;4.8800;4.8900
10:06:46.996;4.8700;4.8800
10:05:49.815;4.8700;4.8800
10:02:40.936;4.8700;4.8800
10:00:04.352;4.8600;4.8700
09:55:42.398;4.8700;4.8800
09:51:07.368;4.8700;4.8800
09:49:19.202;4.8800;4.8900
09:48:32.729;4.8700;4.8800
09:45:11.042;4.8800;4.8900
09:44:54.148;4.8900;4.9000
09:43:11.030;4.8900;4.9000
09:40:19.013;4.8800;4.8900
09:39:19.414;4.8700;4.8800
09:36:21.179;4.8800;4.8900
