Time;Bid;Ask
12:22:02.172;1.5130;1.5520
12:20:29.764;1.5140;1.5530
12:16:48.305;1.5150;1.5540
12:10:37.903;1.5140;1.5530
12:05:44.028;1.5140;1.5530
12:01:34.717;1.5150;1.5540
11:46:18.313;1.5140;1.5530
11:45:56.143;1.5150;1.5540
11:44:25.183;1.5210;1.5600
11:43:57.689;1.5220;1.5610
11:41:52.129;1.5200;1.5590
11:39:59.478;1.5220;1.5610
11:36:17.573;1.5210;1.5600
11:35:20.863;1.5220;1.5610
11:34:58.076;1.5240;1.5630
11:33:58.806;1.5240;1.5630
11:32:52.789;1.5210;1.5600
11:31:53.091;1.5240;1.5630
11:28:10.815;1.5270;1.5660
11:27:10.270;1.5280;1.5670
11:26:50.555;1.5280;1.5670
11:25:47.384;1.5280;1.5670
