Time;Bid;Ask
09:48:56.776;2.3330;2.3370
09:47:55.314;2.3270;2.3310
09:46:57.790;2.3340;2.3380
09:45:56.266;2.3310;2.3350
09:44:54.359;2.3460;2.3500
09:43:58.429;2.3500;2.3540
09:42:46.520;2.3550;2.3590
09:41:53.201;2.3530;2.3570
09:40:57.767;2.3590;2.3630
09:39:58.729;2.3630;2.3670
09:38:59.962;2.3630;2.3670
09:37:59.348;2.3610;2.3650
09:36:59.513;2.3570;2.3610
09:35:50.571;2.3490;2.3530
09:34:55.837;2.3490;2.3530
09:33:57.789;2.3560;2.3600
09:32:58.845;2.3490;2.3530
09:31:49.742;2.3480;2.3520
09:30:51.650;2.3440;2.3480
09:29:59.725;2.3490;2.3530
09:28:54.911;2.3470;2.3510
09:27:57.023;2.3480;2.3520
09:26:58.084;2.3440;2.3480
09:25:55.274;2.3450;2.3490
09:24:50.097;2.3420;2.3460
09:23:59.433;2.3390;2.3430
09:22:59.454;2.3360;2.3400
09:21:58.416;2.3420;2.3460
09:20:53.813;2.3500;2.3540
09:19:54.688;2.3510;2.3550
09:18:56.165;2.3440;2.3480
09:17:58.319;2.3420;2.3460
09:16:54.816;2.3400;2.3440
09:15:59.378;2.3420;2.3460
09:14:57.851;2.3480;2.3520
09:13:52.899;2.3460;2.3500
09:12:59.794;2.3450;2.3490
09:11:56.315;2.3420;2.3460
09:10:58.871;2.3390;2.3430
09:09:56.723;2.3360;2.3400
09:08:58.327;2.3400;2.3440
09:07:58.524;2.3370;2.3410
09:06:59.259;2.3350;2.3390
09:05:59.291;2.3420;2.3460
09:04:58.374;2.3400;2.3440
09:03:53.751;2.3400;2.3440
09:02:57.034;2.3400;2.3440
09:01:57.974;2.3350;2.3390
09:00:52.470;2.3360;2.3400
08:59:57.390;2.3460;2.3500
08:58:56.206;2.3430;2.3470
08:57:56.533;2.3440;2.3480
08:56:58.752;2.3410;2.3450
08:55:55.064;2.3480;2.3520
08:54:41.678;2.3550;2.3590
08:53:45.621;2.3550;2.3590
08:52:44.661;2.3550;2.3590
08:51:36.824;2.3580;2.3620
08:50:58.526;2.3550;2.3590
