Time;Bid;Ask
13:23:08.042;0.6620;0.0000
13:22:51.118;0.6630;0.0000
13:21:12.444;0.6620;0.0000
13:20:38.852;0.6620;0.0000
13:19:44.682;0.6620;0.0000
13:18:58.949;0.6620;0.0000
13:16:47.614;0.6620;0.0000
13:15:30.948;0.6610;0.0000
13:14:58.427;0.6630;0.0000
13:13:10.890;0.6640;0.0000
13:12:12.273;0.6630;0.0000
13:11:34.947;0.6630;0.0000
13:09:12.521;0.6640;0.0000
13:07:51.404;0.6640;0.0000
13:06:27.763;0.6630;0.0000
13:05:44.653;0.6630;0.0000
13:04:10.296;0.6630;0.0000
13:03:28.727;0.6630;0.0000
13:02:53.538;0.6620;0.0000
13:01:14.038;0.6630;0.0000
13:00:53.280;0.6620;0.0000
12:59:59.776;0.6630;0.0000
12:55:53.037;0.6630;0.0000
12:53:42.551;0.6630;0.0000
12:52:54.796;0.6620;0.0000
12:51:47.699;0.6630;0.0000
12:50:30.999;0.6650;0.0000
12:49:35.018;0.6640;0.0000
12:48:44.484;0.6640;0.0000
12:46:04.891;0.6640;0.0000
12:45:37.283;0.6630;0.0000
12:44:16.719;0.6640;0.0000
12:43:48.521;0.6640;0.0000
12:42:40.295;0.6630;0.0000
12:41:09.116;0.6640;0.0000
12:40:42.248;0.6650;0.0000
12:39:27.969;0.6640;0.0000
12:36:45.582;0.6640;0.0000
12:35:15.217;0.6650;0.0000
12:34:40.736;0.6640;0.0000
12:33:43.488;0.6630;0.0000
12:32:20.201;0.6640;0.0000
12:30:57.841;0.6650;0.0000
12:28:08.054;0.6650;0.0000
12:27:59.494;0.6660;0.0000
12:26:48.728;0.6650;0.0000
12:25:59.753;0.6650;0.0000
