Time;Bid;Ask
21:59:58.864;8.3400;8.3500
21:58:53.298;8.3400;8.3500
21:57:54.998;8.3300;8.3400
21:56:49.985;8.3300;8.3400
21:55:58.565;8.3000;8.3100
21:54:51.930;8.3300;8.3400
21:53:52.357;8.2600;8.2700
21:52:58.288;8.2700;8.2800
21:51:55.262;8.2800;8.2900
21:50:59.318;8.3000;8.3100
21:49:53.115;8.2800;8.2900
21:48:58.972;8.2500;8.2600
21:47:30.563;8.2500;8.2600
21:46:49.395;8.2500;8.2600
21:45:53.920;8.2700;8.2800
21:44:58.097;8.2600;8.2700
21:43:48.376;8.2400;8.2500
21:42:52.776;8.2400;8.2500
21:41:51.708;8.2500;8.2600
21:40:23.908;8.2400;8.2500
21:39:50.657;8.2300;8.2400
21:38:59.969;8.2600;8.2700
21:37:57.292;8.2800;8.2900
21:36:54.559;8.2700;8.2800
21:35:42.036;8.3100;8.3200
21:34:43.424;8.3000;8.3100
21:33:36.627;8.2900;8.3000
21:32:51.309;8.2800;8.2900
21:31:37.523;8.2800;8.2900
21:30:54.232;8.3000;8.3100
