Time;Bid;Ask
08:38:08.414;3.8000;3.8200
08:37:44.330;3.8100;3.8300
08:36:12.763;3.8100;3.8300
08:35:36.725;3.8000;3.8200
08:34:38.266;3.8100;3.8300
08:33:58.298;3.8000;3.8200
08:32:06.783;3.8100;3.8300
08:29:59.732;3.8200;3.8400
08:28:44.970;3.8100;3.8300
08:27:35.784;3.8400;3.8600
08:26:40.674;3.8300;3.8500
08:25:47.044;3.8400;3.8600
08:24:41.233;3.8400;3.8600
08:23:42.935;3.8400;3.8600
08:21:43.558;3.8600;3.8800
08:20:57.658;3.8600;3.8800
08:16:56.700;3.8900;3.9100
08:10:51.968;3.8900;3.9100
08:09:31.676;3.8900;3.9100
08:07:12.080;3.9000;3.9200
08:06:04.832;3.9000;3.9200
08:05:45.396;3.8900;3.9100
08:03:23.886;3.9100;3.9300
08:01:56.455;3.9000;3.9200
08:00:06.310;3.9000;3.9200
