Time;Bid;Ask
13:26:58.649;9.2900;9.4300
13:25:53.434;9.3200;9.4600
13:24:54.690;9.3800;9.5200
13:23:54.473;9.3900;9.5300
13:22:58.810;9.4000;9.5400
13:21:59.463;9.3400;9.4800
13:20:57.793;9.4100;9.5500
13:19:58.446;9.4300;9.5700
13:18:54.102;9.4700;9.6100
13:17:59.970;9.4100;9.5500
13:16:57.682;9.4600;9.6000
13:15:57.888;9.5700;9.7100
13:14:45.062;9.5200;9.6600
13:13:48.940;9.5000;9.6400
13:12:48.266;9.4800;9.6200
13:11:52.190;9.4800;9.6200
13:10:56.887;9.4500;9.5900
13:09:58.930;9.5200;9.6600
13:08:52.221;9.4800;9.6200
13:07:50.333;9.4100;9.5500
13:06:58.508;9.4300;9.5700
13:05:57.744;9.4700;9.6100
13:04:56.461;9.4200;9.5600
13:03:59.305;9.4400;9.5800
13:02:58.814;9.4600;9.6000
13:01:40.183;9.4300;9.5700
13:00:55.811;9.3800;9.5200
12:59:56.295;9.4300;9.5700
12:58:57.615;9.4700;9.6100
12:57:57.430;9.4800;9.6200
12:56:49.518;9.4800;9.6200
12:55:58.311;9.5400;9.6800
12:54:57.535;9.5500;9.6900
12:53:58.983;9.5400;9.6800
12:52:50.286;9.5000;9.6400
12:51:41.311;9.5100;9.6500
12:50:56.795;9.5100;9.6500
12:49:57.667;9.4800;9.6200
12:48:45.039;9.4900;9.6300
12:47:41.657;9.4600;9.6000
12:46:59.305;9.4900;9.6300
12:45:58.452;9.4800;9.6200
12:44:57.742;9.4500;9.5900
12:43:56.562;9.4400;9.5800
12:42:59.398;9.4500;9.5900
12:41:54.649;9.4300;9.5700
12:40:56.391;9.4300;9.5700
12:39:50.347;9.4200;9.5600
12:38:58.774;9.3400;9.4800
12:37:55.965;9.3500;9.4900
12:36:50.602;9.3200;9.4600
12:35:59.543;9.3100;9.4500
12:34:59.906;9.3700;9.5100
12:33:49.475;9.4000;9.5400
12:32:54.963;9.3400;9.4800
12:31:59.997;9.3300;9.4700
12:30:57.395;9.2700;9.4100
12:29:58.284;9.2500;9.3900
12:28:59.683;9.2400;9.3800
