Time;Bid;Ask
13:16:18.479;5.6600;5.6700
13:15:27.037;5.6500;5.6600
13:14:54.909;5.6500;5.6600
13:13:55.425;5.6600;5.6700
13:12:48.287;5.6700;5.6800
13:11:35.236;5.6800;5.6900
13:10:46.631;5.6900;5.7000
13:08:27.287;5.6800;5.6900
13:07:22.452;5.6900;5.7000
13:06:00.381;5.6900;5.7000
13:05:26.822;5.6800;5.6900
13:04:21.958;5.6900;5.7000
13:03:28.787;5.7000;5.7100
13:02:54.383;5.7000;5.7100
13:01:48.692;5.7100;5.7200
13:00:55.905;5.7200;5.7300
12:59:54.698;5.7200;5.7300
12:58:56.751;5.7200;5.7300
12:57:41.120;5.7100;5.7200
12:56:49.560;5.7200;5.7300
12:55:54.814;5.7200;5.7300
12:54:57.577;5.7000;5.7100
12:53:31.477;5.7100;5.7200
12:52:34.386;5.7200;5.7300
12:51:35.558;5.7200;5.7300
12:50:08.357;5.7100;5.7200
12:49:57.741;5.7000;5.7100
12:48:19.299;5.7000;5.7100
12:47:32.407;5.7100;5.7200
12:45:34.272;5.7100;5.7200
12:44:18.846;5.7100;5.7200
12:43:56.614;5.7100;5.7200
12:42:36.380;5.7200;5.7300
12:41:25.912;5.7200;5.7300
12:40:52.874;5.7200;5.7300
12:39:44.924;5.7200;5.7300
12:38:48.465;5.7200;5.7300
12:37:12.468;5.7200;5.7300
12:36:54.268;5.7300;5.7400
12:35:59.628;5.7200;5.7300
12:34:37.164;5.6700;5.6800
12:33:56.588;5.6500;5.6600
12:32:43.678;5.6600;5.6700
12:31:49.115;5.6700;5.6800
12:30:57.490;5.6800;5.6900
12:28:55.580;5.6600;5.6700
12:27:44.536;5.6700;5.6800
12:26:28.748;5.6600;5.6700
12:25:51.323;5.6700;5.6800
12:24:11.553;5.6500;5.6600
12:23:25.300;5.6400;5.6500
12:22:12.988;5.6200;5.6300
12:21:51.605;5.6100;5.6200
12:20:56.173;5.6100;5.6200
12:19:23.763;5.6000;5.6100
