Time;Bid;Ask
11:16:53.414;4.3000;4.4200
11:14:21.313;4.2900;4.4100
11:13:58.102;4.2900;4.4100
11:12:59.510;4.2900;4.4000
11:11:43.715;4.2900;4.4100
11:10:57.973;4.2800;4.3900
11:09:51.117;4.2900;4.4000
11:08:42.100;4.2800;4.3900
11:07:59.860;4.2900;4.4000
11:06:55.592;4.2800;4.3900
11:05:33.736;4.2800;4.3900
11:04:56.336;4.2700;4.3800
11:03:54.060;4.2700;4.3800
11:02:36.697;4.2700;4.3800
10:49:19.665;4.2700;4.3800
10:39:44.160;4.2800;4.3900
10:35:29.615;4.2800;4.3900
10:34:52.464;4.2800;4.3900
10:33:56.091;4.2800;4.3900
10:32:47.283;4.2700;4.3800
10:31:58.017;4.2800;4.3900
10:30:21.185;4.2800;4.3900
10:29:59.479;4.2800;4.3900
10:28:58.305;4.2800;4.3900
10:27:36.969;4.2800;4.3900
10:26:52.110;4.2800;4.3900
10:25:27.652;4.2700;4.3800
10:24:24.248;4.2800;4.3900
10:21:46.023;4.2800;4.3900
10:19:48.912;4.2800;4.3900
